Body Name,Body,Supplier,Transaction Number,Payment Date,Amount,Directorate,Organisational Unit,Cost Centre/Detail code,Cost Centre Description,Details Code Description
Ashfield District Council,37UB,J Tomlinson Ltd,V922413,02/06/2020,41.70,R & B Transformation 2,Supplies & Services,G57002/D200008,Technical Services Depot,Payments to Contractors External
Ashfield District Council,37UB,J Tomlinson Ltd,V922414,02/06/2020,41.70,R & B Transformation 2,Supplies & Services,G57002/D200008,Technical Services Depot,Payments to Contractors External
Ashfield District Council,37UB,J Tomlinson Ltd,V922415,02/06/2020,41.70,R & B Transformation 2,Supplies & Services,G57002/D200008,Technical Services Depot,Payments to Contractors External
Ashfield District Council,37UB,J Tomlinson Ltd,V922416,02/06/2020,41.70,R & B Transformation 2,Supplies & Services,G57002/D200008,Technical Services Depot,Payments to Contractors External
Ashfield District Council,37UB,J Tomlinson Ltd,V922417,02/06/2020,41.70,R & B Transformation 2,Supplies & Services,G57002/D200008,Technical Services Depot,Payments to Contractors External
Ashfield District Council,37UB,J Tomlinson Ltd,V922418,02/06/2020,41.70,R & B Transformation 2,Supplies & Services,G57002/D200008,Technical Services Depot,Payments to Contractors External
Ashfield District Council,37UB,J Tomlinson Ltd,V922419,02/06/2020,41.70,R & B Transformation 2,Supplies & Services,G57002/D200008,Technical Services Depot,Payments to Contractors External
Ashfield District Council,37UB,J Tomlinson Ltd,V922420,02/06/2020,41.70,R & B Transformation 2,Supplies & Services,G57002/D200008,Technical Services Depot,Payments to Contractors External
Ashfield District Council,37UB,J Tomlinson Ltd,V922421,02/06/2020,41.70,R & B Transformation 2,Supplies & Services,G57002/D200008,Technical Services Depot,Payments to Contractors External
Ashfield District Council,37UB,J Tomlinson Ltd,V922422,02/06/2020,41.70,R & B Transformation 2,Supplies & Services,G57002/D200008,Technical Services Depot,Payments to Contractors External
Ashfield District Council,37UB,J Tomlinson Ltd,V922423,02/06/2020,41.70,R & B Transformation 2,Supplies & Services,G57002/D200008,Technical Services Depot,Payments to Contractors External
Ashfield District Council,37UB,J Tomlinson Ltd,V922424,02/06/2020,41.70,R & B Transformation 2,Supplies & Services,G57002/D200008,Technical Services Depot,Payments to Contractors External
Ashfield District Council,37UB,J Tomlinson Ltd,V922425,02/06/2020,41.70,R & B Transformation 2,Supplies & Services,G57002/D200008,Technical Services Depot,Payments to Contractors External
Ashfield District Council,37UB,J Tomlinson Ltd,V922426,02/06/2020,41.70,R & B Transformation 2,Supplies & Services,G57002/D200008,Technical Services Depot,Payments to Contractors External
Ashfield District Council,37UB,J Tomlinson Ltd,V922427,02/06/2020,41.70,R & B Transformation 2,Supplies & Services,G57002/D200008,Technical Services Depot,Payments to Contractors External
Ashfield District Council,37UB,J Tomlinson Ltd,V922428,02/06/2020,41.70,R & B Transformation 2,Supplies & Services,G57002/D200008,Technical Services Depot,Payments to Contractors External
Ashfield District Council,37UB,J Tomlinson Ltd,V922429,02/06/2020,41.70,R & B Transformation 2,Supplies & Services,G57002/D200008,Technical Services Depot,Payments to Contractors External
Ashfield District Council,37UB,J Tomlinson Ltd,V922430,02/06/2020,41.70,R & B Transformation 2,Supplies & Services,G57002/D200008,Technical Services Depot,Payments to Contractors External
Ashfield District Council,37UB,J Tomlinson Ltd,V922431,02/06/2020,41.70,R & B Transformation 2,Supplies & Services,G57002/D200008,Technical Services Depot,Payments to Contractors External
Ashfield District Council,37UB,J Tomlinson Ltd,V922432,02/06/2020,41.70,R & B Transformation 2,Supplies & Services,G57002/D200008,Technical Services Depot,Payments to Contractors External
Ashfield District Council,37UB,J Tomlinson Ltd,V922433,02/06/2020,41.70,R & B Transformation 2,Supplies & Services,G57002/D200008,Technical Services Depot,Payments to Contractors External
Ashfield District Council,37UB,J Tomlinson Ltd,V922434,02/06/2020,41.70,R & B Transformation 2,Supplies & Services,G57002/D200008,Technical Services Depot,Payments to Contractors External
Ashfield District Council,37UB,J Tomlinson Ltd,V922435,02/06/2020,41.70,R & B Transformation 2,Supplies & Services,G57002/D200008,Technical Services Depot,Payments to Contractors External
Ashfield District Council,37UB,J Tomlinson Ltd,V922436,02/06/2020,41.70,R & B Transformation 2,Supplies & Services,G57002/D200008,Technical Services Depot,Payments to Contractors External
Ashfield District Council,37UB,J Tomlinson Ltd,V922437,02/06/2020,41.70,R & B Transformation 2,Supplies & Services,G57002/D200008,Technical Services Depot,Payments to Contractors External
Ashfield District Council,37UB,J Tomlinson Ltd,V922438,02/06/2020,41.70,R & B Transformation 2,Supplies & Services,G57002/D200008,Technical Services Depot,Payments to Contractors External
Ashfield District Council,37UB,J Tomlinson Ltd,V922439,02/06/2020,41.70,R & B Transformation 2,Supplies & Services,G57002/D200008,Technical Services Depot,Payments to Contractors External
Ashfield District Council,37UB,J Tomlinson Ltd,V922440,02/06/2020,41.70,R & B Transformation 2,Supplies & Services,G57002/D200008,Technical Services Depot,Payments to Contractors External
Ashfield District Council,37UB,J Tomlinson Ltd,V922441,02/06/2020,41.70,R & B Transformation 2,Supplies & Services,G57002/D200008,Technical Services Depot,Payments to Contractors External
Ashfield District Council,37UB,J Tomlinson Ltd,V922442,02/06/2020,41.70,R & B Transformation 2,Supplies & Services,G57002/D200008,Technical Services Depot,Payments to Contractors External
Ashfield District Council,37UB,J Tomlinson Ltd,V922443,02/06/2020,41.70,R & B Transformation 2,Supplies & Services,G57002/D200008,Technical Services Depot,Payments to Contractors External
Ashfield District Council,37UB,J Tomlinson Ltd,V922444,02/06/2020,41.70,R & B Transformation 2,Supplies & Services,G57002/D200008,Technical Services Depot,Payments to Contractors External
Ashfield District Council,37UB,J Tomlinson Ltd,V922445,02/06/2020,41.70,R & B Transformation 2,Supplies & Services,G57002/D200008,Technical Services Depot,Payments to Contractors External
Ashfield District Council,37UB,J Tomlinson Ltd,V922446,02/06/2020,41.70,R & B Transformation 2,Supplies & Services,G57002/D200008,Technical Services Depot,Payments to Contractors External
Ashfield District Council,37UB,J Tomlinson Ltd,V922447,02/06/2020,41.70,R & B Transformation 2,Supplies & Services,G57002/D200008,Technical Services Depot,Payments to Contractors External
Ashfield District Council,37UB,J Tomlinson Ltd,V922448,02/06/2020,41.70,R & B Transformation 2,Supplies & Services,G57002/D200008,Technical Services Depot,Payments to Contractors External
Ashfield District Council,37UB,J Tomlinson Ltd,V922449,02/06/2020,41.70,R & B Transformation 2,Supplies & Services,G57002/D200008,Technical Services Depot,Payments to Contractors External
Ashfield District Council,37UB,J Tomlinson Ltd,V922450,02/06/2020,41.70,R & B Transformation 2,Supplies & Services,G57002/D200008,Technical Services Depot,Payments to Contractors External
Ashfield District Council,37UB,J Tomlinson Ltd,V922451,02/06/2020,41.70,R & B Transformation 2,Supplies & Services,G57002/D200008,Technical Services Depot,Payments to Contractors External
Ashfield District Council,37UB,J Tomlinson Ltd,V922452,02/06/2020,41.70,R & B Transformation 2,Supplies & Services,G57002/D200008,Technical Services Depot,Payments to Contractors External
Ashfield District Council,37UB,J Tomlinson Ltd,V922453,02/06/2020,41.70,R & B Transformation 2,Supplies & Services,G57002/D200008,Technical Services Depot,Payments to Contractors External
Ashfield District Council,37UB,J Tomlinson Ltd,V922454,02/06/2020,41.70,R & B Transformation 2,Supplies & Services,G57002/D200008,Technical Services Depot,Payments to Contractors External
Ashfield District Council,37UB,J Tomlinson Ltd,V922455,02/06/2020,41.70,R & B Transformation 2,Supplies & Services,G57002/D200008,Technical Services Depot,Payments to Contractors External
Ashfield District Council,37UB,J Tomlinson Ltd,V922456,02/06/2020,41.70,R & B Transformation 2,Supplies & Services,G57002/D200008,Technical Services Depot,Payments to Contractors External
Ashfield District Council,37UB,J Tomlinson Ltd,V922457,02/06/2020,41.70,R & B Transformation 2,Supplies & Services,G57002/D200008,Technical Services Depot,Payments to Contractors External
Ashfield District Council,37UB,J Tomlinson Ltd,V922458,02/06/2020,41.70,R & B Transformation 2,Supplies & Services,G57002/D200008,Technical Services Depot,Payments to Contractors External
Ashfield District Council,37UB,J Tomlinson Ltd,V922459,02/06/2020,41.70,R & B Transformation 2,Supplies & Services,G57002/D200008,Technical Services Depot,Payments to Contractors External
Ashfield District Council,37UB,J Tomlinson Ltd,V922460,02/06/2020,41.70,R & B Transformation 2,Supplies & Services,G57002/D200008,Technical Services Depot,Payments to Contractors External
Ashfield District Council,37UB,J Tomlinson Ltd,V922461,02/06/2020,41.70,R & B Transformation 2,Supplies & Services,G57002/D200008,Technical Services Depot,Payments to Contractors External
Ashfield District Council,37UB,J Tomlinson Ltd,V922462,02/06/2020,41.70,R & B Transformation 2,Supplies & Services,G57002/D200008,Technical Services Depot,Payments to Contractors External
Ashfield District Council,37UB,J Tomlinson Ltd,V922463,02/06/2020,41.70,R & B Transformation 2,Supplies & Services,G57002/D200008,Technical Services Depot,Payments to Contractors External
Ashfield District Council,37UB,J Tomlinson Ltd,V922464,02/06/2020,41.70,R & B Transformation 2,Supplies & Services,G57002/D200008,Technical Services Depot,Payments to Contractors External
Ashfield District Council,37UB,J Tomlinson Ltd,V922465,02/06/2020,41.70,R & B Transformation 2,Supplies & Services,G57002/D200008,Technical Services Depot,Payments to Contractors External
Ashfield District Council,37UB,J Tomlinson Ltd,V922466,02/06/2020,41.70,R & B Transformation 2,Supplies & Services,G57002/D200008,Technical Services Depot,Payments to Contractors External
Ashfield District Council,37UB,J Tomlinson Ltd,V922467,02/06/2020,41.70,R & B Transformation 2,Supplies & Services,G57002/D200008,Technical Services Depot,Payments to Contractors External
Ashfield District Council,37UB,J Tomlinson Ltd,V922468,02/06/2020,41.70,R & B Transformation 2,Supplies & Services,G57002/D200008,Technical Services Depot,Payments to Contractors External
Ashfield District Council,37UB,J Tomlinson Ltd,V922469,02/06/2020,41.70,R & B Transformation 2,Supplies & Services,G57002/D200008,Technical Services Depot,Payments to Contractors External
Ashfield District Council,37UB,J Tomlinson Ltd,V922470,02/06/2020,41.70,R & B Transformation 2,Supplies & Services,G57002/D200008,Technical Services Depot,Payments to Contractors External
Ashfield District Council,37UB,J Tomlinson Ltd,V922471,02/06/2020,41.70,R & B Transformation 2,Supplies & Services,G57002/D200008,Technical Services Depot,Payments to Contractors External
Ashfield District Council,37UB,J Tomlinson Ltd,V922472,02/06/2020,41.70,R & B Transformation 2,Supplies & Services,G57002/D200008,Technical Services Depot,Payments to Contractors External
Ashfield District Council,37UB,J Tomlinson Ltd,V922473,02/06/2020,41.70,R & B Transformation 2,Supplies & Services,G57002/D200008,Technical Services Depot,Payments to Contractors External
Ashfield District Council,37UB,J Tomlinson Ltd,V922474,02/06/2020,41.70,R & B Transformation 2,Supplies & Services,G57002/D200008,Technical Services Depot,Payments to Contractors External
Ashfield District Council,37UB,J Tomlinson Ltd,V922475,02/06/2020,41.70,R & B Transformation 2,Supplies & Services,G57002/D200008,Technical Services Depot,Payments to Contractors External
Ashfield District Council,37UB,J Tomlinson Ltd,V922476,02/06/2020,41.70,R & B Transformation 2,Supplies & Services,G57002/D200008,Technical Services Depot,Payments to Contractors External
Ashfield District Council,37UB,J Tomlinson Ltd,V922477,02/06/2020,41.70,R & B Transformation 2,Supplies & Services,G57002/D200008,Technical Services Depot,Payments to Contractors External
Ashfield District Council,37UB,J Tomlinson Ltd,V922478,02/06/2020,41.70,R & B Transformation 2,Supplies & Services,G57002/D200008,Technical Services Depot,Payments to Contractors External
Ashfield District Council,37UB,J Tomlinson Ltd,V922479,02/06/2020,41.70,R & B Transformation 2,Supplies & Services,G57002/D200008,Technical Services Depot,Payments to Contractors External
Ashfield District Council,37UB,J Tomlinson Ltd,V922480,02/06/2020,41.70,R & B Transformation 2,Supplies & Services,G57002/D200008,Technical Services Depot,Payments to Contractors External
Ashfield District Council,37UB,J Tomlinson Ltd,V922481,02/06/2020,41.70,R & B Transformation 2,Supplies & Services,G57002/D200008,Technical Services Depot,Payments to Contractors External
Ashfield District Council,37UB,J Tomlinson Ltd,V922482,02/06/2020,41.70,R & B Transformation 2,Supplies & Services,G57002/D200008,Technical Services Depot,Payments to Contractors External
Ashfield District Council,37UB,J Tomlinson Ltd,V922483,02/06/2020,41.70,R & B Transformation 2,Supplies & Services,G57002/D200008,Technical Services Depot,Payments to Contractors External
Ashfield District Council,37UB,J Tomlinson Ltd,V922484,02/06/2020,41.70,R & B Transformation 2,Supplies & Services,G57002/D200008,Technical Services Depot,Payments to Contractors External
Ashfield District Council,37UB,J Tomlinson Ltd,V922485,02/06/2020,41.70,R & B Transformation 2,Supplies & Services,G57002/D200008,Technical Services Depot,Payments to Contractors External
Ashfield District Council,37UB,J Tomlinson Ltd,V922486,02/06/2020,41.70,R & B Transformation 2,Supplies & Services,G57002/D200008,Technical Services Depot,Payments to Contractors External
Ashfield District Council,37UB,J Tomlinson Ltd,V922487,02/06/2020,41.70,R & B Transformation 2,Supplies & Services,G57002/D200008,Technical Services Depot,Payments to Contractors External
Ashfield District Council,37UB,J Tomlinson Ltd,V922488,02/06/2020,41.70,R & B Transformation 2,Supplies & Services,G57002/D200008,Technical Services Depot,Payments to Contractors External
Ashfield District Council,37UB,J Tomlinson Ltd,V922489,02/06/2020,41.70,R & B Transformation 2,Supplies & Services,G57002/D200008,Technical Services Depot,Payments to Contractors External
Ashfield District Council,37UB,J Tomlinson Ltd,V922490,02/06/2020,41.70,R & B Transformation 2,Supplies & Services,G57002/D200008,Technical Services Depot,Payments to Contractors External
Ashfield District Council,37UB,J Tomlinson Ltd,V922491,02/06/2020,41.70,R & B Transformation 2,Supplies & Services,G57002/D200008,Technical Services Depot,Payments to Contractors External
Ashfield District Council,37UB,J Tomlinson Ltd,V922492,02/06/2020,41.70,R & B Transformation 2,Supplies & Services,G57002/D200008,Technical Services Depot,Payments to Contractors External
Ashfield District Council,37UB,J Tomlinson Ltd,V922493,02/06/2020,41.70,R & B Transformation 2,Supplies & Services,G57002/D200008,Technical Services Depot,Payments to Contractors External
Ashfield District Council,37UB,J Tomlinson Ltd,V922494,02/06/2020,41.70,R & B Transformation 2,Supplies & Services,G57002/D200008,Technical Services Depot,Payments to Contractors External
Ashfield District Council,37UB,J Tomlinson Ltd,V922495,02/06/2020,41.70,R & B Transformation 2,Supplies & Services,G57002/D200008,Technical Services Depot,Payments to Contractors External
Ashfield District Council,37UB,J Tomlinson Ltd,V922496,02/06/2020,41.70,R & B Transformation 2,Supplies & Services,G57002/D200008,Technical Services Depot,Payments to Contractors External
Ashfield District Council,37UB,J Tomlinson Ltd,V922497,02/06/2020,41.70,R & B Transformation 2,Supplies & Services,G57002/D200008,Technical Services Depot,Payments to Contractors External
Ashfield District Council,37UB,J Tomlinson Ltd,V922498,02/06/2020,41.70,R & B Transformation 2,Supplies & Services,G57002/D200008,Technical Services Depot,Payments to Contractors External
Ashfield District Council,37UB,J Tomlinson Ltd,V922499,02/06/2020,41.70,R & B Transformation 2,Supplies & Services,G57002/D200008,Technical Services Depot,Payments to Contractors External
Ashfield District Council,37UB,J Tomlinson Ltd,V922500,02/06/2020,41.70,R & B Transformation 2,Supplies & Services,G57002/D200008,Technical Services Depot,Payments to Contractors External
Ashfield District Council,37UB,J Tomlinson Ltd,V922501,02/06/2020,41.70,R & B Transformation 2,Supplies & Services,G57002/D200008,Technical Services Depot,Payments to Contractors External
Ashfield District Council,37UB,J Tomlinson Ltd,V922502,02/06/2020,41.70,R & B Transformation 2,Supplies & Services,G57002/D200008,Technical Services Depot,Payments to Contractors External
Ashfield District Council,37UB,J Tomlinson Ltd,V922503,02/06/2020,41.70,R & B Transformation 2,Supplies & Services,G57002/D200008,Technical Services Depot,Payments to Contractors External
Ashfield District Council,37UB,J Tomlinson Ltd,V922506,02/06/2020,62.99,R & B Transformation 2,Supplies & Services,G57002/D200008,Technical Services Depot,Payments to Contractors External
Ashfield District Council,37UB,J Tomlinson Ltd,V922541,02/06/2020,495.76,R & B Transformation 2,Supplies & Services,G57002/D200008,Technical Services Depot,Payments to Contractors External
Ashfield District Council,37UB,J Tomlinson Ltd,V922542,02/06/2020,70.92,R & B Transformation 2,Supplies & Services,G57002/D200008,Technical Services Depot,Payments to Contractors External
Ashfield District Council,37UB,J Tomlinson Ltd,V922543,02/06/2020,345.20,R & B Transformation 2,Supplies & Services,G57002/D200008,Technical Services Depot,Payments to Contractors External
Ashfield District Council,37UB,J Tomlinson Ltd,V922546,02/06/2020,14.27,R & B Transformation 2,Supplies & Services,G57002/D200008,Technical Services Depot,Payments to Contractors External
Ashfield District Council,37UB,J Tomlinson Ltd,V922547,02/06/2020,33.90,R & B Transformation 2,Supplies & Services,G57002/D200008,Technical Services Depot,Payments to Contractors External
Ashfield District Council,37UB,J Tomlinson Ltd,V922548,02/06/2020,2412.56,R & B Transformation 2,Supplies & Services,G57002/D200008,Technical Services Depot,Payments to Contractors External
Ashfield District Council,37UB,J Tomlinson Ltd,V922549,02/06/2020,2871.03,R & B Transformation 2,Supplies & Services,G57002/D200008,Technical Services Depot,Payments to Contractors External
Ashfield District Council,37UB,J Tomlinson Ltd,V922550,02/06/2020,456.56,R & B Transformation 2,Supplies & Services,G57002/D200008,Technical Services Depot,Payments to Contractors External
Ashfield District Council,37UB,J Tomlinson Ltd,V922551,02/06/2020,101.54,R & B Transformation 2,Supplies & Services,G57002/D200008,Technical Services Depot,Payments to Contractors External
Ashfield District Council,37UB,J Tomlinson Ltd,V922557,02/06/2020,31.52,R & B Transformation 2,Supplies & Services,G57002/D200008,Technical Services Depot,Payments to Contractors External
Ashfield District Council,37UB,J Tomlinson Ltd,V922561,02/06/2020,44.00,R & B Transformation 2,Supplies & Services,G57002/D200008,Technical Services Depot,Payments to Contractors External
Ashfield District Council,37UB,J Tomlinson Ltd,V923759,08/06/2020,-107.57,R & B Transformation 2,Supplies & Services,G57002/D200008,Technical Services Depot,Payments to Contractors External
Ashfield District Council,37UB,J Tomlinson Ltd,V923760,08/06/2020,-62.99,R & B Transformation 2,Supplies & Services,G57002/D200008,Technical Services Depot,Payments to Contractors External
Ashfield District Council,37UB,J Tomlinson Ltd,V923761,08/06/2020,-777.49,R & B Transformation 2,Supplies & Services,G57002/D200008,Technical Services Depot,Payments to Contractors External
Ashfield District Council,37UB,J Tomlinson Ltd,V923762,08/06/2020,-30.44,R & B Transformation 2,Supplies & Services,G57002/D200008,Technical Services Depot,Payments to Contractors External
Ashfield District Council,37UB,J Tomlinson Ltd,V923763,08/06/2020,-40.52,R & B Transformation 2,Supplies & Services,G57002/D200008,Technical Services Depot,Payments to Contractors External
Ashfield District Council,37UB,J Tomlinson Ltd,V923764,08/06/2020,40.52,R & B Transformation 2,Supplies & Services,G57002/D200008,Technical Services Depot,Payments to Contractors External
Ashfield District Council,37UB,J Tomlinson Ltd,V923765,08/06/2020,30.44,R & B Transformation 2,Supplies & Services,G57002/D200008,Technical Services Depot,Payments to Contractors External
Ashfield District Council,37UB,J Tomlinson Ltd,V923766,08/06/2020,21.82,R & B Transformation 2,Supplies & Services,G57002/D200008,Technical Services Depot,Payments to Contractors External
Ashfield District Council,37UB,J Tomlinson Ltd,V923767,08/06/2020,61.99,R & B Transformation 2,Supplies & Services,G57002/D200008,Technical Services Depot,Payments to Contractors External
Ashfield District Council,37UB,J Tomlinson Ltd,V923768,08/06/2020,135.97,R & B Transformation 2,Supplies & Services,G57002/D200008,Technical Services Depot,Payments to Contractors External
Ashfield District Council,37UB,J Tomlinson Ltd,V923769,08/06/2020,30.99,R & B Transformation 2,Supplies & Services,G57002/D200008,Technical Services Depot,Payments to Contractors External
Ashfield District Council,37UB,J Tomlinson Ltd,V923771,08/06/2020,3407.08,R & B Transformation 2,Supplies & Services,G57002/D200008,Technical Services Depot,Payments to Contractors External
Ashfield District Council,37UB,J Tomlinson Ltd,V923772,08/06/2020,777.49,R & B Transformation 2,Supplies & Services,G57002/D200008,Technical Services Depot,Payments to Contractors External
Ashfield District Council,37UB,J Tomlinson Ltd,V923773,08/06/2020,28.53,R & B Transformation 2,Supplies & Services,G57002/D200008,Technical Services Depot,Payments to Contractors External
Ashfield District Council,37UB,J Tomlinson Ltd,V923774,08/06/2020,107.57,R & B Transformation 2,Supplies & Services,G57002/D200008,Technical Services Depot,Payments to Contractors External
Ashfield District Council,37UB,J Tomlinson Ltd,V923775,08/06/2020,2412.58,R & B Transformation 2,Supplies & Services,G57002/D200008,Technical Services Depot,Payments to Contractors External
Ashfield District Council,37UB,J Tomlinson Ltd,V923776,08/06/2020,2412.58,R & B Transformation 2,Supplies & Services,G57002/D200008,Technical Services Depot,Payments to Contractors External
Ashfield District Council,37UB,J Tomlinson Ltd,V923777,08/06/2020,136.96,R & B Transformation 2,Supplies & Services,G57002/D200008,Technical Services Depot,Payments to Contractors External
Ashfield District Council,37UB,J Tomlinson Ltd,V923781,08/06/2020,28.44,R & B Transformation 2,Supplies & Services,G57002/D200008,Technical Services Depot,Payments to Contractors External
Ashfield District Council,37UB,J Tomlinson Ltd,V923782,08/06/2020,136.96,R & B Transformation 2,Supplies & Services,G57002/D200008,Technical Services Depot,Payments to Contractors External
Ashfield District Council,37UB,J Tomlinson Ltd,V923783,08/06/2020,28.44,R & B Transformation 2,Supplies & Services,G57002/D200008,Technical Services Depot,Payments to Contractors External
Ashfield District Council,37UB,J Tomlinson Ltd,V923784,08/06/2020,28.44,R & B Transformation 2,Supplies & Services,G57002/D200008,Technical Services Depot,Payments to Contractors External
Ashfield District Council,37UB,J Tomlinson Ltd,V923785,08/06/2020,28.44,R & B Transformation 2,Supplies & Services,G57002/D200008,Technical Services Depot,Payments to Contractors External
Ashfield District Council,37UB,J Tomlinson Ltd,V923786,08/06/2020,28.44,R & B Transformation 2,Supplies & Services,G57002/D200008,Technical Services Depot,Payments to Contractors External
Ashfield District Council,37UB,J Tomlinson Ltd,V923787,08/06/2020,28.44,R & B Transformation 2,Supplies & Services,G57002/D200008,Technical Services Depot,Payments to Contractors External
Ashfield District Council,37UB,J Tomlinson Ltd,V923788,08/06/2020,28.44,R & B Transformation 2,Supplies & Services,G57002/D200008,Technical Services Depot,Payments to Contractors External
Ashfield District Council,37UB,J Tomlinson Ltd,V923789,08/06/2020,28.44,R & B Transformation 2,Supplies & Services,G57002/D200008,Technical Services Depot,Payments to Contractors External
Ashfield District Council,37UB,J Tomlinson Ltd,V923790,08/06/2020,28.44,R & B Transformation 2,Supplies & Services,G57002/D200008,Technical Services Depot,Payments to Contractors External
Ashfield District Council,37UB,J Tomlinson Ltd,V923791,08/06/2020,28.44,R & B Transformation 2,Supplies & Services,G57002/D200008,Technical Services Depot,Payments to Contractors External
Ashfield District Council,37UB,J Tomlinson Ltd,V923792,08/06/2020,28.44,R & B Transformation 2,Supplies & Services,G57002/D200008,Technical Services Depot,Payments to Contractors External
Ashfield District Council,37UB,J Tomlinson Ltd,V923804,08/06/2020,28.44,R & B Transformation 2,Supplies & Services,G57002/D200008,Technical Services Depot,Payments to Contractors External
Ashfield District Council,37UB,J Tomlinson Ltd,V923805,08/06/2020,28.44,R & B Transformation 2,Supplies & Services,G57002/D200008,Technical Services Depot,Payments to Contractors External
Ashfield District Council,37UB,J Tomlinson Ltd,V923806,08/06/2020,28.44,R & B Transformation 2,Supplies & Services,G57002/D200008,Technical Services Depot,Payments to Contractors External
Ashfield District Council,37UB,J Tomlinson Ltd,V923809,08/06/2020,14.27,R & B Transformation 2,Supplies & Services,G57002/D200008,Technical Services Depot,Payments to Contractors External
Ashfield District Council,37UB,J Tomlinson Ltd,V923810,08/06/2020,33.90,R & B Transformation 2,Supplies & Services,G57002/D200008,Technical Services Depot,Payments to Contractors External
Ashfield District Council,37UB,J Tomlinson Ltd,V923821,08/06/2020,33.90,R & B Transformation 2,Supplies & Services,G57002/D200008,Technical Services Depot,Payments to Contractors External
Ashfield District Council,37UB,J Tomlinson Ltd,V923822,08/06/2020,60.81,R & B Transformation 2,Supplies & Services,G57002/D200008,Technical Services Depot,Payments to Contractors External
Ashfield District Council,37UB,J Tomlinson Ltd,V923823,08/06/2020,60.82,R & B Transformation 2,Supplies & Services,G57002/D200008,Technical Services Depot,Payments to Contractors External
Ashfield District Council,37UB,J Tomlinson Ltd,V923824,08/06/2020,60.82,R & B Transformation 2,Supplies & Services,G57002/D200008,Technical Services Depot,Payments to Contractors External
Ashfield District Council,37UB,J Tomlinson Ltd,V923825,08/06/2020,60.82,R & B Transformation 2,Supplies & Services,G57002/D200008,Technical Services Depot,Payments to Contractors External
Ashfield District Council,37UB,J Tomlinson Ltd,V923826,08/06/2020,60.82,R & B Transformation 2,Supplies & Services,G57002/D200008,Technical Services Depot,Payments to Contractors External
Ashfield District Council,37UB,J Tomlinson Ltd,V923827,08/06/2020,60.82,R & B Transformation 2,Supplies & Services,G57002/D200008,Technical Services Depot,Payments to Contractors External
Ashfield District Council,37UB,J Tomlinson Ltd,V923828,08/06/2020,60.82,R & B Transformation 2,Supplies & Services,G57002/D200008,Technical Services Depot,Payments to Contractors External
Ashfield District Council,37UB,J Tomlinson Ltd,V923829,08/06/2020,60.82,R & B Transformation 2,Supplies & Services,G57002/D200008,Technical Services Depot,Payments to Contractors External
Ashfield District Council,37UB,J Tomlinson Ltd,V923830,08/06/2020,60.82,R & B Transformation 2,Supplies & Services,G57002/D200008,Technical Services Depot,Payments to Contractors External
Ashfield District Council,37UB,J Tomlinson Ltd,V923831,08/06/2020,60.82,R & B Transformation 2,Supplies & Services,G57002/D200008,Technical Services Depot,Payments to Contractors External
Ashfield District Council,37UB,J Tomlinson Ltd,V923832,08/06/2020,60.82,R & B Transformation 2,Supplies & Services,G57002/D200008,Technical Services Depot,Payments to Contractors External
Ashfield District Council,37UB,J Tomlinson Ltd,V923833,08/06/2020,60.82,R & B Transformation 2,Supplies & Services,G57002/D200008,Technical Services Depot,Payments to Contractors External
Ashfield District Council,37UB,J Tomlinson Ltd,V923834,08/06/2020,60.82,R & B Transformation 2,Supplies & Services,G57002/D200008,Technical Services Depot,Payments to Contractors External
Ashfield District Council,37UB,J Tomlinson Ltd,V923835,08/06/2020,60.82,R & B Transformation 2,Supplies & Services,G57002/D200008,Technical Services Depot,Payments to Contractors External
Ashfield District Council,37UB,J Tomlinson Ltd,V923836,08/06/2020,60.82,R & B Transformation 2,Supplies & Services,G57002/D200008,Technical Services Depot,Payments to Contractors External
Ashfield District Council,37UB,J Tomlinson Ltd,V923837,08/06/2020,60.82,R & B Transformation 2,Supplies & Services,G57002/D200008,Technical Services Depot,Payments to Contractors External
Ashfield District Council,37UB,J Tomlinson Ltd,V923838,08/06/2020,60.82,R & B Transformation 2,Supplies & Services,G57002/D200008,Technical Services Depot,Payments to Contractors External
Ashfield District Council,37UB,J Tomlinson Ltd,V923839,08/06/2020,60.82,R & B Transformation 2,Supplies & Services,G57002/D200008,Technical Services Depot,Payments to Contractors External
Ashfield District Council,37UB,J Tomlinson Ltd,V923840,08/06/2020,60.82,R & B Transformation 2,Supplies & Services,G57002/D200008,Technical Services Depot,Payments to Contractors External
Ashfield District Council,37UB,J Tomlinson Ltd,V923841,08/06/2020,60.82,R & B Transformation 2,Supplies & Services,G57002/D200008,Technical Services Depot,Payments to Contractors External
Ashfield District Council,37UB,J Tomlinson Ltd,V923842,08/06/2020,60.82,R & B Transformation 2,Supplies & Services,G57002/D200008,Technical Services Depot,Payments to Contractors External
Ashfield District Council,37UB,J Tomlinson Ltd,V923843,08/06/2020,60.82,R & B Transformation 2,Supplies & Services,G57002/D200008,Technical Services Depot,Payments to Contractors External
Ashfield District Council,37UB,J Tomlinson Ltd,V923844,08/06/2020,60.82,R & B Transformation 2,Supplies & Services,G57002/D200008,Technical Services Depot,Payments to Contractors External
Ashfield District Council,37UB,J Tomlinson Ltd,V923845,08/06/2020,60.82,R & B Transformation 2,Supplies & Services,G57002/D200008,Technical Services Depot,Payments to Contractors External
