Body Name,Body,Supplier,Transaction Number,Payment Date,Amount,Directorate,Organisational Unit,Cost Centre/Detail Code,Cost Centre Description,Detailed Code Description
Ashfield District Council,37UB,J Tomlinson Ltd,V0978418,11/10/2021,65.26,R & B Transformation 2,Supplies & Services,G57002/D200008,Technical Services Depot,Payments to Contractors External
Ashfield District Council,37UB,J Tomlinson Ltd,V0978419,11/10/2021,65.26,R & B Transformation 2,Supplies & Services,G57002/D200008,Technical Services Depot,Payments to Contractors External
Ashfield District Council,37UB,J Tomlinson Ltd,V0978420,11/10/2021,65.26,R & B Transformation 2,Supplies & Services,G57002/D200008,Technical Services Depot,Payments to Contractors External
Ashfield District Council,37UB,J Tomlinson Ltd,V0978421,11/10/2021,65.26,R & B Transformation 2,Supplies & Services,G57002/D200008,Technical Services Depot,Payments to Contractors External
Ashfield District Council,37UB,J Tomlinson Ltd,V0978422,11/10/2021,65.26,R & B Transformation 2,Supplies & Services,G57002/D200008,Technical Services Depot,Payments to Contractors External
Ashfield District Council,37UB,J Tomlinson Ltd,V0978423,11/10/2021,65.26,R & B Transformation 2,Supplies & Services,G57002/D200008,Technical Services Depot,Payments to Contractors External
Ashfield District Council,37UB,J Tomlinson Ltd,V0978424,11/10/2021,65.26,R & B Transformation 2,Supplies & Services,G57002/D200008,Technical Services Depot,Payments to Contractors External
Ashfield District Council,37UB,J Tomlinson Ltd,V0978425,11/10/2021,65.26,R & B Transformation 2,Supplies & Services,G57002/D200008,Technical Services Depot,Payments to Contractors External
Ashfield District Council,37UB,J Tomlinson Ltd,V0978426,11/10/2021,65.26,R & B Transformation 2,Supplies & Services,G57002/D200008,Technical Services Depot,Payments to Contractors External
Ashfield District Council,37UB,J Tomlinson Ltd,V0978427,11/10/2021,65.26,R & B Transformation 2,Supplies & Services,G57002/D200008,Technical Services Depot,Payments to Contractors External
Ashfield District Council,37UB,J Tomlinson Ltd,V0978428,11/10/2021,65.26,R & B Transformation 2,Supplies & Services,G57002/D200008,Technical Services Depot,Payments to Contractors External
Ashfield District Council,37UB,J Tomlinson Ltd,V0978429,11/10/2021,65.26,R & B Transformation 2,Supplies & Services,G57002/D200008,Technical Services Depot,Payments to Contractors External
Ashfield District Council,37UB,J Tomlinson Ltd,V0978430,11/10/2021,65.26,R & B Transformation 2,Supplies & Services,G57002/D200008,Technical Services Depot,Payments to Contractors External
Ashfield District Council,37UB,J Tomlinson Ltd,V0978431,11/10/2021,65.26,R & B Transformation 2,Supplies & Services,G57002/D200008,Technical Services Depot,Payments to Contractors External
Ashfield District Council,37UB,J Tomlinson Ltd,V0978432,11/10/2021,65.26,R & B Transformation 2,Supplies & Services,G57002/D200008,Technical Services Depot,Payments to Contractors External
Ashfield District Council,37UB,J Tomlinson Ltd,V0978433,11/10/2021,65.26,R & B Transformation 2,Supplies & Services,G57002/D200008,Technical Services Depot,Payments to Contractors External
Ashfield District Council,37UB,J Tomlinson Ltd,V0978434,11/10/2021,65.26,R & B Transformation 2,Supplies & Services,G57002/D200008,Technical Services Depot,Payments to Contractors External
Ashfield District Council,37UB,J Tomlinson Ltd,V0978435,11/10/2021,65.26,R & B Transformation 2,Supplies & Services,G57002/D200008,Technical Services Depot,Payments to Contractors External
Ashfield District Council,37UB,J Tomlinson Ltd,V0978436,11/10/2021,65.26,R & B Transformation 2,Supplies & Services,G57002/D200008,Technical Services Depot,Payments to Contractors External
Ashfield District Council,37UB,J Tomlinson Ltd,V0978437,11/10/2021,65.26,R & B Transformation 2,Supplies & Services,G57002/D200008,Technical Services Depot,Payments to Contractors External
Ashfield District Council,37UB,J Tomlinson Ltd,V0978438,11/10/2021,65.26,R & B Transformation 2,Supplies & Services,G57002/D200008,Technical Services Depot,Payments to Contractors External
Ashfield District Council,37UB,J Tomlinson Ltd,V0978439,11/10/2021,65.26,R & B Transformation 2,Supplies & Services,G57002/D200008,Technical Services Depot,Payments to Contractors External
Ashfield District Council,37UB,J Tomlinson Ltd,V0978440,11/10/2021,65.26,R & B Transformation 2,Supplies & Services,G57002/D200008,Technical Services Depot,Payments to Contractors External
Ashfield District Council,37UB,J Tomlinson Ltd,V0978441,11/10/2021,65.26,R & B Transformation 2,Supplies & Services,G57002/D200008,Technical Services Depot,Payments to Contractors External
Ashfield District Council,37UB,J Tomlinson Ltd,V0978442,11/10/2021,65.26,R & B Transformation 2,Supplies & Services,G57002/D200008,Technical Services Depot,Payments to Contractors External
Ashfield District Council,37UB,J Tomlinson Ltd,V0978443,11/10/2021,65.26,R & B Transformation 2,Supplies & Services,G57002/D200008,Technical Services Depot,Payments to Contractors External
Ashfield District Council,37UB,J Tomlinson Ltd,V0978444,11/10/2021,65.26,R & B Transformation 2,Supplies & Services,G57002/D200008,Technical Services Depot,Payments to Contractors External
Ashfield District Council,37UB,J Tomlinson Ltd,V0978445,11/10/2021,65.26,R & B Transformation 2,Supplies & Services,G57002/D200008,Technical Services Depot,Payments to Contractors External
Ashfield District Council,37UB,J Tomlinson Ltd,V0978446,11/10/2021,65.26,R & B Transformation 2,Supplies & Services,G57002/D200008,Technical Services Depot,Payments to Contractors External
Ashfield District Council,37UB,J Tomlinson Ltd,V0978447,11/10/2021,65.26,R & B Transformation 2,Supplies & Services,G57002/D200008,Technical Services Depot,Payments to Contractors External
Ashfield District Council,37UB,J Tomlinson Ltd,V0978448,11/10/2021,65.26,R & B Transformation 2,Supplies & Services,G57002/D200008,Technical Services Depot,Payments to Contractors External
Ashfield District Council,37UB,J Tomlinson Ltd,V0978449,11/10/2021,65.26,R & B Transformation 2,Supplies & Services,G57002/D200008,Technical Services Depot,Payments to Contractors External
Ashfield District Council,37UB,J Tomlinson Ltd,V0978450,11/10/2021,65.26,R & B Transformation 2,Supplies & Services,G57002/D200008,Technical Services Depot,Payments to Contractors External
Ashfield District Council,37UB,J Tomlinson Ltd,V0978451,11/10/2021,65.26,R & B Transformation 2,Supplies & Services,G57002/D200008,Technical Services Depot,Payments to Contractors External
Ashfield District Council,37UB,J Tomlinson Ltd,V0978452,11/10/2021,65.26,R & B Transformation 2,Supplies & Services,G57002/D200008,Technical Services Depot,Payments to Contractors External
Ashfield District Council,37UB,J Tomlinson Ltd,V0978453,11/10/2021,65.26,R & B Transformation 2,Supplies & Services,G57002/D200008,Technical Services Depot,Payments to Contractors External
Ashfield District Council,37UB,J Tomlinson Ltd,V0978454,11/10/2021,65.26,R & B Transformation 2,Supplies & Services,G57002/D200008,Technical Services Depot,Payments to Contractors External
Ashfield District Council,37UB,J Tomlinson Ltd,V0978455,11/10/2021,65.26,R & B Transformation 2,Supplies & Services,G57002/D200008,Technical Services Depot,Payments to Contractors External
Ashfield District Council,37UB,J Tomlinson Ltd,V0978456,11/10/2021,65.26,R & B Transformation 2,Supplies & Services,G57002/D200008,Technical Services Depot,Payments to Contractors External
Ashfield District Council,37UB,J Tomlinson Ltd,V0978457,11/10/2021,65.26,R & B Transformation 2,Supplies & Services,G57002/D200008,Technical Services Depot,Payments to Contractors External
Ashfield District Council,37UB,J Tomlinson Ltd,V0978458,11/10/2021,65.26,R & B Transformation 2,Supplies & Services,G57002/D200008,Technical Services Depot,Payments to Contractors External
Ashfield District Council,37UB,J Tomlinson Ltd,V0978459,11/10/2021,65.26,R & B Transformation 2,Supplies & Services,G57002/D200008,Technical Services Depot,Payments to Contractors External
Ashfield District Council,37UB,J Tomlinson Ltd,V0978460,11/10/2021,65.26,R & B Transformation 2,Supplies & Services,G57002/D200008,Technical Services Depot,Payments to Contractors External
Ashfield District Council,37UB,J Tomlinson Ltd,V0978461,11/10/2021,65.26,R & B Transformation 2,Supplies & Services,G57002/D200008,Technical Services Depot,Payments to Contractors External
Ashfield District Council,37UB,J Tomlinson Ltd,V0978462,11/10/2021,65.26,R & B Transformation 2,Supplies & Services,G57002/D200008,Technical Services Depot,Payments to Contractors External
Ashfield District Council,37UB,J Tomlinson Ltd,V0978463,11/10/2021,65.26,R & B Transformation 2,Supplies & Services,G57002/D200008,Technical Services Depot,Payments to Contractors External
Ashfield District Council,37UB,J Tomlinson Ltd,V0978464,11/10/2021,65.26,R & B Transformation 2,Supplies & Services,G57002/D200008,Technical Services Depot,Payments to Contractors External
Ashfield District Council,37UB,J Tomlinson Ltd,V0978465,11/10/2021,65.26,R & B Transformation 2,Supplies & Services,G57002/D200008,Technical Services Depot,Payments to Contractors External
Ashfield District Council,37UB,J Tomlinson Ltd,V0978466,11/10/2021,65.26,R & B Transformation 2,Supplies & Services,G57002/D200008,Technical Services Depot,Payments to Contractors External
Ashfield District Council,37UB,J Tomlinson Ltd,V0978467,11/10/2021,65.26,R & B Transformation 2,Supplies & Services,G57002/D200008,Technical Services Depot,Payments to Contractors External
Ashfield District Council,37UB,J Tomlinson Ltd,V0978468,11/10/2021,65.26,R & B Transformation 2,Supplies & Services,G57002/D200008,Technical Services Depot,Payments to Contractors External
Ashfield District Council,37UB,J Tomlinson Ltd,V0978469,11/10/2021,65.26,R & B Transformation 2,Supplies & Services,G57002/D200008,Technical Services Depot,Payments to Contractors External
Ashfield District Council,37UB,J Tomlinson Ltd,V0978470,11/10/2021,65.26,R & B Transformation 2,Supplies & Services,G57002/D200008,Technical Services Depot,Payments to Contractors External
Ashfield District Council,37UB,J Tomlinson Ltd,V0978471,11/10/2021,65.26,R & B Transformation 2,Supplies & Services,G57002/D200008,Technical Services Depot,Payments to Contractors External
Ashfield District Council,37UB,J Tomlinson Ltd,V0978472,11/10/2021,65.26,R & B Transformation 2,Supplies & Services,G57002/D200008,Technical Services Depot,Payments to Contractors External
Ashfield District Council,37UB,J Tomlinson Ltd,V0978473,11/10/2021,65.26,R & B Transformation 2,Supplies & Services,G57002/D200008,Technical Services Depot,Payments to Contractors External
Ashfield District Council,37UB,J Tomlinson Ltd,V0978474,11/10/2021,65.26,R & B Transformation 2,Supplies & Services,G57002/D200008,Technical Services Depot,Payments to Contractors External
Ashfield District Council,37UB,J Tomlinson Ltd,V0978475,11/10/2021,65.26,R & B Transformation 2,Supplies & Services,G57002/D200008,Technical Services Depot,Payments to Contractors External
Ashfield District Council,37UB,J Tomlinson Ltd,V0978476,11/10/2021,65.26,R & B Transformation 2,Supplies & Services,G57002/D200008,Technical Services Depot,Payments to Contractors External
Ashfield District Council,37UB,J Tomlinson Ltd,V0978477,11/10/2021,65.26,R & B Transformation 2,Supplies & Services,G57002/D200008,Technical Services Depot,Payments to Contractors External
Ashfield District Council,37UB,J Tomlinson Ltd,V0978478,11/10/2021,65.26,R & B Transformation 2,Supplies & Services,G57002/D200008,Technical Services Depot,Payments to Contractors External
Ashfield District Council,37UB,J Tomlinson Ltd,V0978479,11/10/2021,65.26,R & B Transformation 2,Supplies & Services,G57002/D200008,Technical Services Depot,Payments to Contractors External
Ashfield District Council,37UB,J Tomlinson Ltd,V0978480,11/10/2021,65.26,R & B Transformation 2,Supplies & Services,G57002/D200008,Technical Services Depot,Payments to Contractors External
Ashfield District Council,37UB,J Tomlinson Ltd,V0978481,11/10/2021,65.26,R & B Transformation 2,Supplies & Services,G57002/D200008,Technical Services Depot,Payments to Contractors External
Ashfield District Council,37UB,J Tomlinson Ltd,V0978482,11/10/2021,65.26,R & B Transformation 2,Supplies & Services,G57002/D200008,Technical Services Depot,Payments to Contractors External
Ashfield District Council,37UB,J Tomlinson Ltd,V0978483,11/10/2021,65.26,R & B Transformation 2,Supplies & Services,G57002/D200008,Technical Services Depot,Payments to Contractors External
Ashfield District Council,37UB,J Tomlinson Ltd,V0978484,11/10/2021,65.26,R & B Transformation 2,Supplies & Services,G57002/D200008,Technical Services Depot,Payments to Contractors External
Ashfield District Council,37UB,J Tomlinson Ltd,V0978485,11/10/2021,65.26,R & B Transformation 2,Supplies & Services,G57002/D200008,Technical Services Depot,Payments to Contractors External
Ashfield District Council,37UB,J Tomlinson Ltd,V0978486,11/10/2021,65.26,R & B Transformation 2,Supplies & Services,G57002/D200008,Technical Services Depot,Payments to Contractors External
Ashfield District Council,37UB,J Tomlinson Ltd,V0978487,11/10/2021,65.26,R & B Transformation 2,Supplies & Services,G57002/D200008,Technical Services Depot,Payments to Contractors External
Ashfield District Council,37UB,J Tomlinson Ltd,V0978488,11/10/2021,65.26,R & B Transformation 2,Supplies & Services,G57002/D200008,Technical Services Depot,Payments to Contractors External
Ashfield District Council,37UB,J Tomlinson Ltd,V0978489,11/10/2021,65.26,R & B Transformation 2,Supplies & Services,G57002/D200008,Technical Services Depot,Payments to Contractors External
Ashfield District Council,37UB,J Tomlinson Ltd,V0978490,11/10/2021,65.26,R & B Transformation 2,Supplies & Services,G57002/D200008,Technical Services Depot,Payments to Contractors External
Ashfield District Council,37UB,J Tomlinson Ltd,V0978491,11/10/2021,65.26,R & B Transformation 2,Supplies & Services,G57002/D200008,Technical Services Depot,Payments to Contractors External
Ashfield District Council,37UB,J Tomlinson Ltd,V0978492,11/10/2021,65.26,R & B Transformation 2,Supplies & Services,G57002/D200008,Technical Services Depot,Payments to Contractors External
Ashfield District Council,37UB,J Tomlinson Ltd,V0978493,11/10/2021,65.26,R & B Transformation 2,Supplies & Services,G57002/D200008,Technical Services Depot,Payments to Contractors External
Ashfield District Council,37UB,J Tomlinson Ltd,V0978494,11/10/2021,65.26,R & B Transformation 2,Supplies & Services,G57002/D200008,Technical Services Depot,Payments to Contractors External
Ashfield District Council,37UB,J Tomlinson Ltd,V0978495,11/10/2021,65.26,R & B Transformation 2,Supplies & Services,G57002/D200008,Technical Services Depot,Payments to Contractors External
Ashfield District Council,37UB,J Tomlinson Ltd,V0978496,11/10/2021,65.26,R & B Transformation 2,Supplies & Services,G57002/D200008,Technical Services Depot,Payments to Contractors External
Ashfield District Council,37UB,J Tomlinson Ltd,V0978497,11/10/2021,65.26,R & B Transformation 2,Supplies & Services,G57002/D200008,Technical Services Depot,Payments to Contractors External
Ashfield District Council,37UB,J Tomlinson Ltd,V0978498,11/10/2021,65.26,R & B Transformation 2,Supplies & Services,G57002/D200008,Technical Services Depot,Payments to Contractors External
Ashfield District Council,37UB,J Tomlinson Ltd,V0978499,11/10/2021,65.26,R & B Transformation 2,Supplies & Services,G57002/D200008,Technical Services Depot,Payments to Contractors External
Ashfield District Council,37UB,J Tomlinson Ltd,V0978500,11/10/2021,65.26,R & B Transformation 2,Supplies & Services,G57002/D200008,Technical Services Depot,Payments to Contractors External
Ashfield District Council,37UB,J Tomlinson Ltd,V0978501,11/10/2021,65.26,R & B Transformation 2,Supplies & Services,G57002/D200008,Technical Services Depot,Payments to Contractors External
Ashfield District Council,37UB,J Tomlinson Ltd,V0978502,11/10/2021,65.26,R & B Transformation 2,Supplies & Services,G57002/D200008,Technical Services Depot,Payments to Contractors External
Ashfield District Council,37UB,J Tomlinson Ltd,V0978503,11/10/2021,65.26,R & B Transformation 2,Supplies & Services,G57002/D200008,Technical Services Depot,Payments to Contractors External
Ashfield District Council,37UB,J Tomlinson Ltd,V0978504,11/10/2021,65.26,R & B Transformation 2,Supplies & Services,G57002/D200008,Technical Services Depot,Payments to Contractors External
Ashfield District Council,37UB,J Tomlinson Ltd,V0978505,11/10/2021,65.26,R & B Transformation 2,Supplies & Services,G57002/D200008,Technical Services Depot,Payments to Contractors External
Ashfield District Council,37UB,J Tomlinson Ltd,V0978506,11/10/2021,65.26,R & B Transformation 2,Supplies & Services,G57002/D200008,Technical Services Depot,Payments to Contractors External
Ashfield District Council,37UB,J Tomlinson Ltd,V0978507,11/10/2021,65.26,R & B Transformation 2,Supplies & Services,G57002/D200008,Technical Services Depot,Payments to Contractors External
Ashfield District Council,37UB,J Tomlinson Ltd,V0978508,11/10/2021,65.26,R & B Transformation 2,Supplies & Services,G57002/D200008,Technical Services Depot,Payments to Contractors External
Ashfield District Council,37UB,J Tomlinson Ltd,V0978509,11/10/2021,65.26,R & B Transformation 2,Supplies & Services,G57002/D200008,Technical Services Depot,Payments to Contractors External
Ashfield District Council,37UB,J Tomlinson Ltd,V0978510,11/10/2021,65.26,R & B Transformation 2,Supplies & Services,G57002/D200008,Technical Services Depot,Payments to Contractors External
Ashfield District Council,37UB,J Tomlinson Ltd,V0978511,11/10/2021,65.26,R & B Transformation 2,Supplies & Services,G57002/D200008,Technical Services Depot,Payments to Contractors External
Ashfield District Council,37UB,J Tomlinson Ltd,V0978512,11/10/2021,65.26,R & B Transformation 2,Supplies & Services,G57002/D200008,Technical Services Depot,Payments to Contractors External
Ashfield District Council,37UB,J Tomlinson Ltd,V0978513,11/10/2021,65.26,R & B Transformation 2,Supplies & Services,G57002/D200008,Technical Services Depot,Payments to Contractors External
Ashfield District Council,37UB,J Tomlinson Ltd,V0978514,11/10/2021,65.26,R & B Transformation 2,Supplies & Services,G57002/D200008,Technical Services Depot,Payments to Contractors External
Ashfield District Council,37UB,J Tomlinson Ltd,V0978515,11/10/2021,65.26,R & B Transformation 2,Supplies & Services,G57002/D200008,Technical Services Depot,Payments to Contractors External
Ashfield District Council,37UB,J Tomlinson Ltd,V0978516,11/10/2021,65.26,R & B Transformation 2,Supplies & Services,G57002/D200008,Technical Services Depot,Payments to Contractors External
Ashfield District Council,37UB,J Tomlinson Ltd,V0978517,11/10/2021,65.26,R & B Transformation 2,Supplies & Services,G57002/D200008,Technical Services Depot,Payments to Contractors External
Ashfield District Council,37UB,J Tomlinson Ltd,V0978518,11/10/2021,65.26,R & B Transformation 2,Supplies & Services,G57002/D200008,Technical Services Depot,Payments to Contractors External
Ashfield District Council,37UB,J Tomlinson Ltd,V0978519,11/10/2021,65.26,R & B Transformation 2,Supplies & Services,G57002/D200008,Technical Services Depot,Payments to Contractors External
Ashfield District Council,37UB,J Tomlinson Ltd,V0978520,11/10/2021,65.26,R & B Transformation 2,Supplies & Services,G57002/D200008,Technical Services Depot,Payments to Contractors External
Ashfield District Council,37UB,J Tomlinson Ltd,V0978521,11/10/2021,65.26,R & B Transformation 2,Supplies & Services,G57002/D200008,Technical Services Depot,Payments to Contractors External
Ashfield District Council,37UB,J Tomlinson Ltd,V0978522,11/10/2021,65.26,R & B Transformation 2,Supplies & Services,G57002/D200008,Technical Services Depot,Payments to Contractors External
Ashfield District Council,37UB,J Tomlinson Ltd,V0978523,11/10/2021,65.26,R & B Transformation 2,Supplies & Services,G57002/D200008,Technical Services Depot,Payments to Contractors External
Ashfield District Council,37UB,J Tomlinson Ltd,V0978524,11/10/2021,65.26,R & B Transformation 2,Supplies & Services,G57002/D200008,Technical Services Depot,Payments to Contractors External
Ashfield District Council,37UB,J Tomlinson Ltd,V0978525,11/10/2021,65.26,R & B Transformation 2,Supplies & Services,G57002/D200008,Technical Services Depot,Payments to Contractors External
Ashfield District Council,37UB,J Tomlinson Ltd,V0978526,11/10/2021,65.26,R & B Transformation 2,Supplies & Services,G57002/D200008,Technical Services Depot,Payments to Contractors External
Ashfield District Council,37UB,J Tomlinson Ltd,V0978527,11/10/2021,65.26,R & B Transformation 2,Supplies & Services,G57002/D200008,Technical Services Depot,Payments to Contractors External
Ashfield District Council,37UB,J Tomlinson Ltd,V0978528,11/10/2021,65.26,R & B Transformation 2,Supplies & Services,G57002/D200008,Technical Services Depot,Payments to Contractors External
Ashfield District Council,37UB,J Tomlinson Ltd,V0978529,11/10/2021,65.26,R & B Transformation 2,Supplies & Services,G57002/D200008,Technical Services Depot,Payments to Contractors External
Ashfield District Council,37UB,J Tomlinson Ltd,V0978530,11/10/2021,65.26,R & B Transformation 2,Supplies & Services,G57002/D200008,Technical Services Depot,Payments to Contractors External
Ashfield District Council,37UB,J Tomlinson Ltd,V0978531,11/10/2021,65.26,R & B Transformation 2,Supplies & Services,G57002/D200008,Technical Services Depot,Payments to Contractors External
Ashfield District Council,37UB,J Tomlinson Ltd,V0978532,11/10/2021,65.26,R & B Transformation 2,Supplies & Services,G57002/D200008,Technical Services Depot,Payments to Contractors External
Ashfield District Council,37UB,J Tomlinson Ltd,V0978533,11/10/2021,65.26,R & B Transformation 2,Supplies & Services,G57002/D200008,Technical Services Depot,Payments to Contractors External
Ashfield District Council,37UB,J Tomlinson Ltd,V0978534,11/10/2021,65.26,R & B Transformation 2,Supplies & Services,G57002/D200008,Technical Services Depot,Payments to Contractors External
Ashfield District Council,37UB,J Tomlinson Ltd,V0978575,15/10/2021,60.82,R & B Transformation 2,Supplies & Services,G57002/D200008,Technical Services Depot,Payments to Contractors External
Ashfield District Council,37UB,J Tomlinson Ltd,V0978576,15/10/2021,60.82,R & B Transformation 2,Supplies & Services,G57002/D200008,Technical Services Depot,Payments to Contractors External
Ashfield District Council,37UB,J Tomlinson Ltd,V0978577,15/10/2021,60.82,R & B Transformation 2,Supplies & Services,G57002/D200008,Technical Services Depot,Payments to Contractors External
Ashfield District Council,37UB,J Tomlinson Ltd,V0978578,15/10/2021,60.82,R & B Transformation 2,Supplies & Services,G57002/D200008,Technical Services Depot,Payments to Contractors External
Ashfield District Council,37UB,J Tomlinson Ltd,V0978579,15/10/2021,60.82,R & B Transformation 2,Supplies & Services,G57002/D200008,Technical Services Depot,Payments to Contractors External
Ashfield District Council,37UB,J Tomlinson Ltd,V0978580,15/10/2021,60.82,R & B Transformation 2,Supplies & Services,G57002/D200008,Technical Services Depot,Payments to Contractors External
Ashfield District Council,37UB,J Tomlinson Ltd,V0978581,15/10/2021,60.82,R & B Transformation 2,Supplies & Services,G57002/D200008,Technical Services Depot,Payments to Contractors External
Ashfield District Council,37UB,J Tomlinson Ltd,V0978582,15/10/2021,60.82,R & B Transformation 2,Supplies & Services,G57002/D200008,Technical Services Depot,Payments to Contractors External
Ashfield District Council,37UB,J Tomlinson Ltd,V0978583,15/10/2021,60.82,R & B Transformation 2,Supplies & Services,G57002/D200008,Technical Services Depot,Payments to Contractors External
Ashfield District Council,37UB,J Tomlinson Ltd,V0978584,15/10/2021,60.82,R & B Transformation 2,Supplies & Services,G57002/D200008,Technical Services Depot,Payments to Contractors External
Ashfield District Council,37UB,J Tomlinson Ltd,V0978585,15/10/2021,60.82,R & B Transformation 2,Supplies & Services,G57002/D200008,Technical Services Depot,Payments to Contractors External
Ashfield District Council,37UB,J Tomlinson Ltd,V0978816,15/10/2021,65.26,R & B Transformation 2,Supplies & Services,G57002/D200008,Technical Services Depot,Payments to Contractors External
Ashfield District Council,37UB,J Tomlinson Ltd,V0978817,15/10/2021,65.26,R & B Transformation 2,Supplies & Services,G57002/D200008,Technical Services Depot,Payments to Contractors External
Ashfield District Council,37UB,J Tomlinson Ltd,V0978818,15/10/2021,65.26,R & B Transformation 2,Supplies & Services,G57002/D200008,Technical Services Depot,Payments to Contractors External
Ashfield District Council,37UB,J Tomlinson Ltd,V0978819,15/10/2021,65.26,R & B Transformation 2,Supplies & Services,G57002/D200008,Technical Services Depot,Payments to Contractors External
Ashfield District Council,37UB,J Tomlinson Ltd,V0978820,15/10/2021,65.26,R & B Transformation 2,Supplies & Services,G57002/D200008,Technical Services Depot,Payments to Contractors External
Ashfield District Council,37UB,J Tomlinson Ltd,V0978821,15/10/2021,65.26,R & B Transformation 2,Supplies & Services,G57002/D200008,Technical Services Depot,Payments to Contractors External
Ashfield District Council,37UB,J Tomlinson Ltd,V0978822,15/10/2021,65.26,R & B Transformation 2,Supplies & Services,G57002/D200008,Technical Services Depot,Payments to Contractors External
Ashfield District Council,37UB,J Tomlinson Ltd,V0978823,15/10/2021,65.26,R & B Transformation 2,Supplies & Services,G57002/D200008,Technical Services Depot,Payments to Contractors External
Ashfield District Council,37UB,J Tomlinson Ltd,V0978824,15/10/2021,65.26,R & B Transformation 2,Supplies & Services,G57002/D200008,Technical Services Depot,Payments to Contractors External
Ashfield District Council,37UB,J Tomlinson Ltd,V0978825,15/10/2021,65.26,R & B Transformation 2,Supplies & Services,G57002/D200008,Technical Services Depot,Payments to Contractors External
Ashfield District Council,37UB,J Tomlinson Ltd,V0978826,15/10/2021,65.26,R & B Transformation 2,Supplies & Services,G57002/D200008,Technical Services Depot,Payments to Contractors External
Ashfield District Council,37UB,J Tomlinson Ltd,V0978827,15/10/2021,65.26,R & B Transformation 2,Supplies & Services,G57002/D200008,Technical Services Depot,Payments to Contractors External
Ashfield District Council,37UB,J Tomlinson Ltd,V0978828,15/10/2021,65.26,R & B Transformation 2,Supplies & Services,G57002/D200008,Technical Services Depot,Payments to Contractors External
Ashfield District Council,37UB,J Tomlinson Ltd,V0978829,15/10/2021,65.26,R & B Transformation 2,Supplies & Services,G57002/D200008,Technical Services Depot,Payments to Contractors External
Ashfield District Council,37UB,J Tomlinson Ltd,V0978830,15/10/2021,65.26,R & B Transformation 2,Supplies & Services,G57002/D200008,Technical Services Depot,Payments to Contractors External
Ashfield District Council,37UB,J Tomlinson Ltd,V0978831,15/10/2021,65.26,R & B Transformation 2,Supplies & Services,G57002/D200008,Technical Services Depot,Payments to Contractors External
Ashfield District Council,37UB,J Tomlinson Ltd,V0978832,15/10/2021,65.26,R & B Transformation 2,Supplies & Services,G57002/D200008,Technical Services Depot,Payments to Contractors External
Ashfield District Council,37UB,J Tomlinson Ltd,V0978833,15/10/2021,65.26,R & B Transformation 2,Supplies & Services,G57002/D200008,Technical Services Depot,Payments to Contractors External
Ashfield District Council,37UB,J Tomlinson Ltd,V0978834,15/10/2021,65.26,R & B Transformation 2,Supplies & Services,G57002/D200008,Technical Services Depot,Payments to Contractors External
Ashfield District Council,37UB,J Tomlinson Ltd,V0978835,15/10/2021,65.26,R & B Transformation 2,Supplies & Services,G57002/D200008,Technical Services Depot,Payments to Contractors External
Ashfield District Council,37UB,J Tomlinson Ltd,V0978836,15/10/2021,65.26,R & B Transformation 2,Supplies & Services,G57002/D200008,Technical Services Depot,Payments to Contractors External
Ashfield District Council,37UB,J Tomlinson Ltd,V0978837,15/10/2021,65.26,R & B Transformation 2,Supplies & Services,G57002/D200008,Technical Services Depot,Payments to Contractors External
Ashfield District Council,37UB,J Tomlinson Ltd,V0978838,15/10/2021,65.26,R & B Transformation 2,Supplies & Services,G57002/D200008,Technical Services Depot,Payments to Contractors External
Ashfield District Council,37UB,J Tomlinson Ltd,V0978839,15/10/2021,65.26,R & B Transformation 2,Supplies & Services,G57002/D200008,Technical Services Depot,Payments to Contractors External
Ashfield District Council,37UB,J Tomlinson Ltd,V0978840,15/10/2021,65.26,R & B Transformation 2,Supplies & Services,G57002/D200008,Technical Services Depot,Payments to Contractors External
Ashfield District Council,37UB,J Tomlinson Ltd,V0978841,15/10/2021,65.26,R & B Transformation 2,Supplies & Services,G57002/D200008,Technical Services Depot,Payments to Contractors External
Ashfield District Council,37UB,J Tomlinson Ltd,V0978842,15/10/2021,65.26,R & B Transformation 2,Supplies & Services,G57002/D200008,Technical Services Depot,Payments to Contractors External
Ashfield District Council,37UB,J Tomlinson Ltd,V0978843,15/10/2021,65.26,R & B Transformation 2,Supplies & Services,G57002/D200008,Technical Services Depot,Payments to Contractors External
Ashfield District Council,37UB,J Tomlinson Ltd,V0978844,15/10/2021,65.26,R & B Transformation 2,Supplies & Services,G57002/D200008,Technical Services Depot,Payments to Contractors External
Ashfield District Council,37UB,J Tomlinson Ltd,V0978845,15/10/2021,65.26,R & B Transformation 2,Supplies & Services,G57002/D200008,Technical Services Depot,Payments to Contractors External
Ashfield District Council,37UB,J Tomlinson Ltd,V0978846,15/10/2021,65.26,R & B Transformation 2,Supplies & Services,G57002/D200008,Technical Services Depot,Payments to Contractors External
Ashfield District Council,37UB,J Tomlinson Ltd,V0978847,15/10/2021,65.26,R & B Transformation 2,Supplies & Services,G57002/D200008,Technical Services Depot,Payments to Contractors External
Ashfield District Council,37UB,J Tomlinson Ltd,V0978848,15/10/2021,65.26,R & B Transformation 2,Supplies & Services,G57002/D200008,Technical Services Depot,Payments to Contractors External
