Body Name,Body,Supplier,Transaction Number,Payment Date,Amount,Directorate,Organisational Unit,Cost Centre/Detail Code,Cost Centre Description,Detail Code Description
Ashfield District Council,37UB,TurnerFox Recruitment Limited,V1020294,02/03/2023,470.23,Housing & Assets 2,Employee Expenses,G53000/A200004,Lettings and PS,Agency Staff
Ashfield District Council,37UB,TurnerFox Recruitment Limited,V1020952,09/03/2023,470.23,Housing & Assets 2,Employee Expenses,G53000/A200004,Lettings and PS,Agency Staff
Ashfield District Council,37UB,TurnerFox Recruitment Limited,V1021417,16/03/2023,478.2,Housing & Assets 2,Employee Expenses,G53000/A200004,Lettings and PS,Agency Staff
Ashfield District Council,37UB,TurnerFox Recruitment Limited,V1022193,23/03/2023,589.78,Housing & Assets 2,Employee Expenses,G53000/A200004,Lettings and PS,Agency Staff
Ashfield District Council,37UB,TurnerFox Recruitment Limited,V1023294,31/03/2023,589.78,Housing & Assets 2,Employee Expenses,G53000/A200004,Lettings and PS,Agency Staff
Ashfield District Council,37UB,Royal Mail,V1019511,09/03/2023,159.49,R & B Transformation 2,Supplies & Services,G53000/D301001,Lettings and PS,Postages
Ashfield District Council,37UB,Royal Mail,V1020288,09/03/2023,113.71,R & B Transformation 2,Supplies & Services,G53000/D301001,Lettings and PS,Postages
Ashfield District Council,37UB,Royal Mail,V1021364,23/03/2023,103.24,R & B Transformation 2,Supplies & Services,G53000/D301001,Lettings and PS,Postages
Ashfield District Council,37UB,Royal Mail,V1021366,23/03/2023,161.71,R & B Transformation 2,Supplies & Services,G53000/D301001,Lettings and PS,Postages
Ashfield District Council,37UB,Royal Mail,V1022172,23/03/2023,135.95,R & B Transformation 2,Supplies & Services,G53000/D301001,Lettings and PS,Postages
Ashfield District Council,37UB,Bransons,V1020726,09/03/2023,374.17,Housing & Assets 2,Supplies & Services,G56004/D200033,Tech Servs Planned Responsive,Decoration Vouchers
Ashfield District Council,37UB,J Tomlinson Ltd,V1021872,22/03/2023,834.46,Housing & Assets 2,Premises Expenses,G56003/B004035,Tech Servs Planned Responsive,Heating Repairs (Reactive)
Ashfield District Council,37UB,Miltons Wallpapers Limited,V1023380,31/03/2023,1820.5,Housing & Assets 2,Supplies & Services,G56004/D200033,Tech Servs Planned Responsive,Decoration Vouchers
Ashfield District Council,37UB,Rapid Secure Ltd,V1022194,31/03/2023,180,Housing & Assets 2,Premises Expenses,G56005/B004010,Tech Servs Planned Responsive,PM Void Screens
Ashfield District Council,37UB,Stroma Certification Limited,V1020331,09/03/2023,126.72,Housing & Assets 2,Premises Expenses,G56005/B004042,Tech Servs Planned Responsive,Annual Prop Health & Safety Check/Serv
Ashfield District Council,37UB,Stroma Certification Limited,V1020331,09/03/2023,33,Housing & Assets 2,Premises Expenses,G56005/B004042,Tech Servs Planned Responsive,Annual Prop Health & Safety Check/Serv
Ashfield District Council,37UB,Stroma Certification Limited,V1020332,09/03/2023,82.5,Housing & Assets 2,Premises Expenses,G56005/B004042,Tech Servs Planned Responsive,Annual Prop Health & Safety Check/Serv
Ashfield District Council,37UB,Stroma Certification Limited,V1020332,09/03/2023,316.8,Housing & Assets 2,Premises Expenses,G56005/B004042,Tech Servs Planned Responsive,Annual Prop Health & Safety Check/Serv
Ashfield District Council,37UB,Stroma Certification Limited,V1020333,09/03/2023,126.72,Housing & Assets 2,Premises Expenses,G56005/B004042,Tech Servs Planned Responsive,Annual Prop Health & Safety Check/Serv
Ashfield District Council,37UB,Stroma Certification Limited,V1020333,09/03/2023,33,Housing & Assets 2,Premises Expenses,G56005/B004042,Tech Servs Planned Responsive,Annual Prop Health & Safety Check/Serv
Ashfield District Council,37UB,Wilko Limited,V1020334,02/03/2023,148.33,Housing & Assets 2,Supplies & Services,G56004/D200033,Tech Servs Planned Responsive,Decoration Vouchers
Ashfield District Council,37UB,Wilko Limited,V1020335,02/03/2023,148.33,Housing & Assets 2,Supplies & Services,G56004/D200033,Tech Servs Planned Responsive,Decoration Vouchers
Ashfield District Council,37UB,Wilko Limited,V1020336,02/03/2023,165.04,Housing & Assets 2,Supplies & Services,G56004/D200033,Tech Servs Planned Responsive,Decoration Vouchers
Ashfield District Council,37UB,Wilko Limited,V1020722,09/03/2023,122.5,Housing & Assets 2,Supplies & Services,G56004/D200033,Tech Servs Planned Responsive,Decoration Vouchers
Ashfield District Council,37UB,Wilko Limited,V1020723,09/03/2023,99.29,Housing & Assets 2,Supplies & Services,G56004/D200033,Tech Servs Planned Responsive,Decoration Vouchers
Ashfield District Council,37UB,Wilko Limited,V1020724,09/03/2023,129.17,Housing & Assets 2,Supplies & Services,G56004/D200033,Tech Servs Planned Responsive,Decoration Vouchers
Ashfield District Council,37UB,Wilko Limited,V1020725,09/03/2023,174.17,Housing & Assets 2,Supplies & Services,G56004/D200033,Tech Servs Planned Responsive,Decoration Vouchers
Ashfield District Council,37UB,Wilko Limited,V1020728,09/03/2023,174.17,Housing & Assets 2,Supplies & Services,G56004/D200033,Tech Servs Planned Responsive,Decoration Vouchers
Ashfield District Council,37UB,Wilko Limited,V1020729,09/03/2023,124.17,Housing & Assets 2,Supplies & Services,G56004/D200033,Tech Servs Planned Responsive,Decoration Vouchers
Ashfield District Council,37UB,Wilko Limited,V1020730,09/03/2023,107.04,Housing & Assets 2,Supplies & Services,G56004/D200033,Tech Servs Planned Responsive,Decoration Vouchers
Ashfield District Council,37UB,Wilko Limited,V1020731,09/03/2023,120,Housing & Assets 2,Supplies & Services,G56004/D200033,Tech Servs Planned Responsive,Decoration Vouchers
Ashfield District Council,37UB,Wilko Limited,V1020732,09/03/2023,225.83,Housing & Assets 2,Supplies & Services,G56004/D200033,Tech Servs Planned Responsive,Decoration Vouchers
Ashfield District Council,37UB,Wilko Limited,V1020733,09/03/2023,141.67,Housing & Assets 2,Supplies & Services,G56004/D200033,Tech Servs Planned Responsive,Decoration Vouchers
Ashfield District Council,37UB,Wilko Limited,V1020734,09/03/2023,83.33,Housing & Assets 2,Supplies & Services,G56004/D200033,Tech Servs Planned Responsive,Decoration Vouchers
Ashfield District Council,37UB,Wilko Limited,V1020735,09/03/2023,116.54,Housing & Assets 2,Supplies & Services,G56004/D200033,Tech Servs Planned Responsive,Decoration Vouchers
Ashfield District Council,37UB,Wilko Limited,V1020736,09/03/2023,100,Housing & Assets 2,Supplies & Services,G56004/D200033,Tech Servs Planned Responsive,Decoration Vouchers
Ashfield District Council,37UB,Wilko Limited,V1020737,09/03/2023,122.5,Housing & Assets 2,Supplies & Services,G56004/D200033,Tech Servs Planned Responsive,Decoration Vouchers
Ashfield District Council,37UB,Wilko Limited,V1020738,09/03/2023,103.33,Housing & Assets 2,Supplies & Services,G56004/D200033,Tech Servs Planned Responsive,Decoration Vouchers
Ashfield District Council,37UB,Wilko Limited,V1020739,09/03/2023,100,Housing & Assets 2,Supplies & Services,G56004/D200033,Tech Servs Planned Responsive,Decoration Vouchers
Ashfield District Council,37UB,Wilko Limited,V1021193,09/03/2023,2.14,Housing & Assets 2,Supplies & Services,G56004/D200033,Tech Servs Planned Responsive,Decoration Vouchers
Ashfield District Council,37UB,Wilko Limited,V1021193,09/03/2023,120.62,Housing & Assets 2,Supplies & Services,G56004/D200033,Tech Servs Planned Responsive,Decoration Vouchers
Ashfield District Council,37UB,Wilko Limited,V1023375,31/03/2023,166.67,Housing & Assets 2,Supplies & Services,G56004/D200033,Tech Servs Planned Responsive,Decoration Vouchers
Ashfield District Council,37UB,Wilko Limited,V1023376,31/03/2023,59.17,Housing & Assets 2,Supplies & Services,G56004/D200033,Tech Servs Planned Responsive,Decoration Vouchers
Ashfield District Council,37UB,Wilko Limited,V1023377,31/03/2023,131.37,Housing & Assets 2,Supplies & Services,G56004/D200033,Tech Servs Planned Responsive,Decoration Vouchers
Ashfield District Council,37UB,Wilko Limited,V1023378,31/03/2023,65,Housing & Assets 2,Supplies & Services,G56004/D200033,Tech Servs Planned Responsive,Decoration Vouchers
Ashfield District Council,37UB,Wilko Limited,V1023379,31/03/2023,148.33,Housing & Assets 2,Supplies & Services,G56004/D200033,Tech Servs Planned Responsive,Decoration Vouchers
Ashfield District Council,37UB,Wilko Limited,V1023381,31/03/2023,174.17,Housing & Assets 2,Supplies & Services,G56004/D200033,Tech Servs Planned Responsive,Decoration Vouchers
Ashfield District Council,37UB,Wilko Limited,V1023382,31/03/2023,122.25,Housing & Assets 2,Supplies & Services,G56004/D200033,Tech Servs Planned Responsive,Decoration Vouchers
Ashfield District Council,37UB,Wilko Limited,V1023392,31/03/2023,65,Housing & Assets 2,Supplies & Services,G56004/D200033,Tech Servs Planned Responsive,Decoration Vouchers
Ashfield District Council,37UB,Wilko Limited,V1023393,31/03/2023,59.17,Housing & Assets 2,Supplies & Services,G56004/D200033,Tech Servs Planned Responsive,Decoration Vouchers
Ashfield District Council,37UB,Wilko Limited,V1023394,31/03/2023,83.33,Housing & Assets 2,Supplies & Services,G56004/D200033,Tech Servs Planned Responsive,Decoration Vouchers
Ashfield District Council,37UB,Wilko Limited,V1023395,31/03/2023,83.33,Housing & Assets 2,Supplies & Services,G56004/D200033,Tech Servs Planned Responsive,Decoration Vouchers
Ashfield District Council,37UB,Wilko Limited,V1023396,31/03/2023,103.33,Housing & Assets 2,Supplies & Services,G56004/D200033,Tech Servs Planned Responsive,Decoration Vouchers
Ashfield District Council,37UB,Wilko Limited,V1023397,31/03/2023,148.33,Housing & Assets 2,Supplies & Services,G56004/D200033,Tech Servs Planned Responsive,Decoration Vouchers
Ashfield District Council,37UB,Wilko Limited,V1023398,31/03/2023,199.83,Housing & Assets 2,Supplies & Services,G56004/D200033,Tech Servs Planned Responsive,Decoration Vouchers
Ashfield District Council,37UB,Wilko Limited,V1023399,31/03/2023,148.33,Housing & Assets 2,Supplies & Services,G56004/D200033,Tech Servs Planned Responsive,Decoration Vouchers
Ashfield District Council,37UB,Wilko Limited,V1023400,31/03/2023,83.33,Housing & Assets 2,Supplies & Services,G56004/D200033,Tech Servs Planned Responsive,Decoration Vouchers
Ashfield District Council,37UB,Wilko Limited,V1023401,31/03/2023,90.42,Housing & Assets 2,Supplies & Services,G56004/D200033,Tech Servs Planned Responsive,Decoration Vouchers
Ashfield District Council,37UB,Wilko Limited,V1023402,31/03/2023,90.83,Housing & Assets 2,Supplies & Services,G56004/D200033,Tech Servs Planned Responsive,Decoration Vouchers
Ashfield District Council,37UB,Wilko Limited,V1023403,31/03/2023,83.33,Housing & Assets 2,Supplies & Services,G56004/D200033,Tech Servs Planned Responsive,Decoration Vouchers
Ashfield District Council,37UB,Wilko Limited,V1023427,31/03/2023,108.87,Housing & Assets 2,Supplies & Services,G56004/D200033,Tech Servs Planned Responsive,Decoration Vouchers
Ashfield District Council,37UB,Wilko Limited,V1023428,31/03/2023,45,Housing & Assets 2,Supplies & Services,G56004/D200033,Tech Servs Planned Responsive,Decoration Vouchers
Ashfield District Council,37UB,Wilko Limited,V1023429,31/03/2023,174.12,Housing & Assets 2,Supplies & Services,G56004/D200033,Tech Servs Planned Responsive,Decoration Vouchers
Ashfield District Council,37UB,Wilko Limited,V1023430,31/03/2023,174.12,Housing & Assets 2,Supplies & Services,G56004/D200033,Tech Servs Planned Responsive,Decoration Vouchers
Ashfield District Council,37UB,Wilko Limited,V1023431,31/03/2023,100,Housing & Assets 2,Supplies & Services,G56004/D200033,Tech Servs Planned Responsive,Decoration Vouchers
Ashfield District Council,37UB,Wilko Limited,V1023432,31/03/2023,148.33,Housing & Assets 2,Supplies & Services,G56004/D200033,Tech Servs Planned Responsive,Decoration Vouchers
Ashfield District Council,37UB,Wilko Limited,V1023433,31/03/2023,147.92,Housing & Assets 2,Supplies & Services,G56004/D200033,Tech Servs Planned Responsive,Decoration Vouchers
Ashfield District Council,37UB,Wilko Limited,V1023434,31/03/2023,251.67,Housing & Assets 2,Supplies & Services,G56004/D200033,Tech Servs Planned Responsive,Decoration Vouchers
Ashfield District Council,37UB,Wilko Limited,V1023435,31/03/2023,82.75,Housing & Assets 2,Supplies & Services,G56004/D200033,Tech Servs Planned Responsive,Decoration Vouchers
Ashfield District Council,37UB,Wilko Limited,V1023436,31/03/2023,99.04,Housing & Assets 2,Supplies & Services,G56004/D200033,Tech Servs Planned Responsive,Decoration Vouchers
Ashfield District Council,37UB,Wilko Limited,V1023437,31/03/2023,122.5,Housing & Assets 2,Supplies & Services,G56004/D200033,Tech Servs Planned Responsive,Decoration Vouchers
Ashfield District Council,37UB,Wilko Limited,V1023438,31/03/2023,64.96,Housing & Assets 2,Supplies & Services,G56004/D200033,Tech Servs Planned Responsive,Decoration Vouchers
Ashfield District Council,37UB,A L Dalton Limited,V1022518,27/03/2023,700,Housing & Assets 2,Supplies & Services,G57000/D002004,Technical Services Depot,Equipment Maintenance
Ashfield District Council,37UB,AGS Tech Ltd,V1020346,06/03/2023,50,Housing & Assets 2,Supplies & Services,G57002/D200008,Technical Services Depot,Payments to Contractors External
Ashfield District Council,37UB,AGS Tech Ltd,V1020347,06/03/2023,50,Housing & Assets 2,Supplies & Services,G57002/D200008,Technical Services Depot,Payments to Contractors External
Ashfield District Council,37UB,AGS Tech Ltd,V1020348,06/03/2023,50,Housing & Assets 2,Supplies & Services,G57002/D200008,Technical Services Depot,Payments to Contractors External
Ashfield District Council,37UB,AGS Tech Ltd,V1020352,06/03/2023,50,Housing & Assets 2,Supplies & Services,G57002/D200008,Technical Services Depot,Payments to Contractors External
Ashfield District Council,37UB,AGS Tech Ltd,V1020353,06/03/2023,106.36,Housing & Assets 2,Supplies & Services,G57002/D200008,Technical Services Depot,Payments to Contractors External
Ashfield District Council,37UB,AGS Tech Ltd,V1020514,06/03/2023,50,Housing & Assets 2,Supplies & Services,G57002/D200008,Technical Services Depot,Payments to Contractors External
Ashfield District Council,37UB,AGS Tech Ltd,V1020516,06/03/2023,60.8,Housing & Assets 2,Supplies & Services,G57002/D200008,Technical Services Depot,Payments to Contractors External
Ashfield District Council,37UB,AGS Tech Ltd,V1020517,06/03/2023,50,Housing & Assets 2,Supplies & Services,G57002/D200008,Technical Services Depot,Payments to Contractors External
Ashfield District Council,37UB,AGS Tech Ltd,V1020674,06/03/2023,50,Housing & Assets 2,Supplies & Services,G57002/D200008,Technical Services Depot,Payments to Contractors External
Ashfield District Council,37UB,AGS Tech Ltd,V1020675,06/03/2023,50,Housing & Assets 2,Supplies & Services,G57002/D200008,Technical Services Depot,Payments to Contractors External
Ashfield District Council,37UB,AGS Tech Ltd,V1020510,14/03/2023,100,Housing & Assets 2,Supplies & Services,G57002/D200008,Technical Services Depot,Payments to Contractors External
Ashfield District Council,37UB,AGS Tech Ltd,V1020511,14/03/2023,100,Housing & Assets 2,Supplies & Services,G57002/D200008,Technical Services Depot,Payments to Contractors External
Ashfield District Council,37UB,AGS Tech Ltd,V1020980,14/03/2023,50,Housing & Assets 2,Supplies & Services,G57002/D200008,Technical Services Depot,Payments to Contractors External
Ashfield District Council,37UB,AGS Tech Ltd,V1020981,14/03/2023,100,Housing & Assets 2,Supplies & Services,G57002/D200008,Technical Services Depot,Payments to Contractors External
Ashfield District Council,37UB,AGS Tech Ltd,V1020982,14/03/2023,50,Housing & Assets 2,Supplies & Services,G57002/D200008,Technical Services Depot,Payments to Contractors External
Ashfield District Council,37UB,AGS Tech Ltd,V1021446,22/03/2023,52.7,Housing & Assets 2,Supplies & Services,G57002/D200008,Technical Services Depot,Payments to Contractors External
Ashfield District Council,37UB,AGS Tech Ltd,V1021447,22/03/2023,50,Housing & Assets 2,Supplies & Services,G57002/D200008,Technical Services Depot,Payments to Contractors External
Ashfield District Council,37UB,AGS Tech Ltd,V1021448,22/03/2023,50,Housing & Assets 2,Supplies & Services,G57002/D200008,Technical Services Depot,Payments to Contractors External
Ashfield District Council,37UB,AGS Tech Ltd,V1021449,22/03/2023,50,Housing & Assets 2,Supplies & Services,G57002/D200008,Technical Services Depot,Payments to Contractors External
Ashfield District Council,37UB,AGS Tech Ltd,V1021450,22/03/2023,100,Housing & Assets 2,Supplies & Services,G57002/D200008,Technical Services Depot,Payments to Contractors External
Ashfield District Council,37UB,AGS Tech Ltd,V1021467,22/03/2023,170.76,Housing & Assets 2,Supplies & Services,G57002/D200008,Technical Services Depot,Payments to Contractors External
Ashfield District Council,37UB,AGS Tech Ltd,V1021477,22/03/2023,150,Housing & Assets 2,Supplies & Services,G57002/D200008,Technical Services Depot,Payments to Contractors External
Ashfield District Council,37UB,AGS Tech Ltd,V1021531,22/03/2023,5548.39,Housing & Assets 2,Supplies & Services,G57002/D200008,Technical Services Depot,Payments to Contractors External
Ashfield District Council,37UB,AGS Tech Ltd,V1022402,27/03/2023,50,Housing & Assets 2,Supplies & Services,G57002/D200008,Technical Services Depot,Payments to Contractors External
Ashfield District Council,37UB,AGS Tech Ltd,V1022403,27/03/2023,100,Housing & Assets 2,Supplies & Services,G57002/D200008,Technical Services Depot,Payments to Contractors External
Ashfield District Council,37UB,AGS Tech Ltd,V1022404,27/03/2023,50,Housing & Assets 2,Supplies & Services,G57002/D200008,Technical Services Depot,Payments to Contractors External
Ashfield District Council,37UB,AGS Tech Ltd,V1022405,27/03/2023,50,Housing & Assets 2,Supplies & Services,G57002/D200008,Technical Services Depot,Payments to Contractors External
Ashfield District Council,37UB,AGS Tech Ltd,V1022406,27/03/2023,100,Housing & Assets 2,Supplies & Services,G57002/D200008,Technical Services Depot,Payments to Contractors External
Ashfield District Council,37UB,AGS Tech Ltd,V1022428,27/03/2023,50,Housing & Assets 2,Supplies & Services,G57002/D200008,Technical Services Depot,Payments to Contractors External
Ashfield District Council,37UB,AGS Tech Ltd,V1022429,27/03/2023,50,Housing & Assets 2,Supplies & Services,G57002/D200008,Technical Services Depot,Payments to Contractors External
Ashfield District Council,37UB,AGS Tech Ltd,V1022431,27/03/2023,579.7,Housing & Assets 2,Supplies & Services,G57002/D200008,Technical Services Depot,Payments to Contractors External
Ashfield District Council,37UB,AGS Tech Ltd,V1022432,27/03/2023,50,Housing & Assets 2,Supplies & Services,G57002/D200008,Technical Services Depot,Payments to Contractors External
Ashfield District Council,37UB,AGS Tech Ltd,V1022433,27/03/2023,50,Housing & Assets 2,Supplies & Services,G57002/D200008,Technical Services Depot,Payments to Contractors External
Ashfield District Council,37UB,AGS Tech Ltd,V1022653,27/03/2023,78.29,Housing & Assets 2,Supplies & Services,G57002/D200008,Technical Services Depot,Payments to Contractors External
Ashfield District Council,37UB,AGS Tech Ltd,V1022826,31/03/2023,100,Housing & Assets 2,Supplies & Services,G57002/D200008,Technical Services Depot,Payments to Contractors External
Ashfield District Council,37UB,AGS Tech Ltd,V1023010,31/03/2023,50,Housing & Assets 2,Supplies & Services,G57002/D200008,Technical Services Depot,Payments to Contractors External
Ashfield District Council,37UB,AGS Tech Ltd,V1023015,31/03/2023,50,Housing & Assets 2,Supplies & Services,G57002/D200008,Technical Services Depot,Payments to Contractors External
Ashfield District Council,37UB,AGS Tech Ltd,V1023020,31/03/2023,100,Housing & Assets 2,Supplies & Services,G57002/D200008,Technical Services Depot,Payments to Contractors External
Ashfield District Council,37UB,AGS Tech Ltd,V1023024,31/03/2023,100,Housing & Assets 2,Supplies & Services,G57002/D200008,Technical Services Depot,Payments to Contractors External
Ashfield District Council,37UB,AGS Tech Ltd,V1023028,31/03/2023,50,Housing & Assets 2,Supplies & Services,G57002/D200008,Technical Services Depot,Payments to Contractors External
Ashfield District Council,37UB,AGS Tech Ltd,V1023031,31/03/2023,100,Housing & Assets 2,Supplies & Services,G57002/D200008,Technical Services Depot,Payments to Contractors External
Ashfield District Council,37UB,AKW Medi-Care Limited,V1021537,22/03/2023,17,Housing & Assets 2,Supplies & Services,G57000/D001004,Technical Services Depot,Chemicals and Materials Purchase
Ashfield District Council,37UB,AKW Medi-Care Limited,V1021537,22/03/2023,75.56,Housing & Assets 2,Supplies & Services,G57000/D001004,Technical Services Depot,Chemicals and Materials Purchase
Ashfield District Council,37UB,AKW Medi-Care Limited,V1022584,27/03/2023,17.6,Housing & Assets 2,Supplies & Services,G57000/D001004,Technical Services Depot,Chemicals and Materials Purchase
Ashfield District Council,37UB,Alfred Bagnall & Sons (East Midlands) Ltd,V1021534,22/03/2023,6365,Housing & Assets 2,Supplies & Services,G57002/D200008,Technical Services Depot,Payments to Contractors External
Ashfield District Council,37UB,Alfred Bagnall & Sons (East Midlands) Ltd,V1023235,31/03/2023,726.62,Housing & Assets 2,Supplies & Services,G57002/D200008,Technical Services Depot,Payments to Contractors External
Ashfield District Council,37UB,Alfred Bagnall & Sons (East Midlands) Ltd,V1023236,31/03/2023,3210.01,Housing & Assets 2,Supplies & Services,G57002/D200008,Technical Services Depot,Payments to Contractors External
Ashfield District Council,37UB,Alfred Bagnall & Sons (East Midlands) Ltd,V1023237,31/03/2023,962.65,Housing & Assets 2,Supplies & Services,G57002/D200008,Technical Services Depot,Payments to Contractors External
Ashfield District Council,37UB,Amazon Payments UK Ltd,V1020123,02/03/2023,25.64,Housing & Assets 2,Supplies & Services,G57000/d001004,Technical Services Depot,Chemicals and Materials Purchase
Ashfield District Council,37UB,Amazon Payments UK Ltd,V1022042,23/03/2023,9.99,Housing & Assets 2,Supplies & Services,G57000/D001004,Technical Services Depot,Chemicals and Materials Purchase
Ashfield District Council,37UB,Amazon Payments UK Ltd,V1022042,23/03/2023,4.15,Housing & Assets 2,Supplies & Services,G57000/D001004,Technical Services Depot,Chemicals and Materials Purchase
Ashfield District Council,37UB,Amazon Payments UK Ltd,V1022042,23/03/2023,3.32,Housing & Assets 2,Supplies & Services,G57000/D001004,Technical Services Depot,Chemicals and Materials Purchase
Ashfield District Council,37UB,Amazon Payments UK Ltd,V1022736,31/03/2023,43.67,Housing & Assets 2,Supplies & Services,g57000/D103,Technical Services Depot,Printing & stationery
Ashfield District Council,37UB,Amazon Payments UK Ltd,V1023346,31/03/2023,82.29,Housing & Assets 2,Supplies & Services,G57000/D001004,Technical Services Depot,Chemicals and Materials Purchase
Ashfield District Council,37UB,Bapp Industrial Supplies (Mansfield) Ltd,V1020553,06/03/2023,60,Housing & Assets 2,Supplies & Services,G57000/D001004,Technical Services Depot,Chemicals and Materials Purchase
Ashfield District Council,37UB,Barrettine Environmental Health,V1021042,14/03/2023,8.25,Housing & Assets 2,Supplies & Services,G57000/D001004,Technical Services Depot,Chemicals and Materials Purchase
Ashfield District Council,37UB,Beacon International Ltd,V1021538,22/03/2023,29.5,Housing & Assets 2,Supplies & Services,G57000/D001004,Technical Services Depot,Chemicals and Materials Purchase
Ashfield District Council,37UB,Belmont Van & Mower Centre Ltd,V1021539,22/03/2023,18.75,Housing & Assets 2,Employee Expenses,G57000/A315,Technical Services Depot,Health & safety at work
Ashfield District Council,37UB,Belmont Van & Mower Centre Ltd,V1021540,22/03/2023,130.39,Housing & Assets 2,Employee Expenses,G57000/A315,Technical Services Depot,Health & safety at work
Ashfield District Council,37UB,Brays Pipelines Limited,V1020413,06/03/2023,450,Housing & Assets 2,Supplies & Services,G57002/D200008,Technical Services Depot,Payments to Contractors External
Ashfield District Council,37UB,Brays Pipelines Limited,V1020512,14/03/2023,385,Housing & Assets 2,Supplies & Services,G57002/D200008,Technical Services Depot,Payments to Contractors External
Ashfield District Council,37UB,Brays Pipelines Limited,V1020979,14/03/2023,2100,Housing & Assets 2,Supplies & Services,G57002/D200008,Technical Services Depot,Payments to Contractors External
Ashfield District Council,37UB,Business Supplies Direct Ltd,V1021867,22/03/2023,1.79,Housing & Assets 2,Supplies & Services,G57000/D103,Technical Services Depot,Printing & stationery
Ashfield District Council,37UB,Byron Glass Co Ltd,V1020555,06/03/2023,37.8,Housing & Assets 2,Supplies & Services,G57000/D001004,Technical Services Depot,Chemicals and Materials Purchase
Ashfield District Council,37UB,Byron Glass Co Ltd,V1020557,06/03/2023,85,Housing & Assets 2,Supplies & Services,G57000/D001004,Technical Services Depot,Chemicals and Materials Purchase
Ashfield District Council,37UB,Byron Glass Co Ltd,V1020558,06/03/2023,44,Housing & Assets 2,Supplies & Services,G57000/D001004,Technical Services Depot,Chemicals and Materials Purchase
Ashfield District Council,37UB,Byron Glass Co Ltd,V1020558,06/03/2023,40,Housing & Assets 2,Supplies & Services,G57000/D001004,Technical Services Depot,Chemicals and Materials Purchase
Ashfield District Council,37UB,Byron Glass Co Ltd,V1020559,06/03/2023,14,Housing & Assets 2,Supplies & Services,G57000/D001004,Technical Services Depot,Chemicals and Materials Purchase
Ashfield District Council,37UB,Byron Glass Co Ltd,V1020561,06/03/2023,26.85,Housing & Assets 2,Supplies & Services,G57000/D001004,Technical Services Depot,Chemicals and Materials Purchase
Ashfield District Council,37UB,Byron Glass Co Ltd,V1020563,06/03/2023,19.7,Housing & Assets 2,Supplies & Services,G57000/D001004,Technical Services Depot,Chemicals and Materials Purchase
Ashfield District Council,37UB,Byron Glass Co Ltd,V1020564,06/03/2023,60,Housing & Assets 2,Supplies & Services,G57000/D001004,Technical Services Depot,Chemicals and Materials Purchase
Ashfield District Council,37UB,Byron Glass Co Ltd,V1020564,06/03/2023,31,Housing & Assets 2,Supplies & Services,G57000/D001004,Technical Services Depot,Chemicals and Materials Purchase
Ashfield District Council,37UB,Byron Glass Co Ltd,V1020565,06/03/2023,83.3,Housing & Assets 2,Supplies & Services,G57000/D001004,Technical Services Depot,Chemicals and Materials Purchase
Ashfield District Council,37UB,Byron Glass Co Ltd,V1021043,14/03/2023,33.28,Housing & Assets 2,Supplies & Services,G57000/D001004,Technical Services Depot,Chemicals and Materials Purchase
Ashfield District Council,37UB,Byron Glass Co Ltd,V1021541,22/03/2023,14,Housing & Assets 2,Supplies & Services,G57000/D001004,Technical Services Depot,Chemicals and Materials Purchase
Ashfield District Council,37UB,Byron Glass Co Ltd,V1021542,22/03/2023,30.1,Housing & Assets 2,Supplies & Services,G57000/D001004,Technical Services Depot,Chemicals and Materials Purchase
Ashfield District Council,37UB,Byron Glass Co Ltd,V1021543,22/03/2023,62.3,Housing & Assets 2,Supplies & Services,G57000/D001004,Technical Services Depot,Chemicals and Materials Purchase
Ashfield District Council,37UB,Byron Glass Co Ltd,V1021544,22/03/2023,22.75,Housing & Assets 2,Supplies & Services,G57000/D001004,Technical Services Depot,Chemicals and Materials Purchase
Ashfield District Council,37UB,Byron Glass Co Ltd,V1021545,22/03/2023,35.7,Housing & Assets 2,Supplies & Services,G57000/D001004,Technical Services Depot,Chemicals and Materials Purchase
Ashfield District Council,37UB,Byron Glass Co Ltd,V1021546,22/03/2023,25,Housing & Assets 2,Supplies & Services,G57000/D001004,Technical Services Depot,Chemicals and Materials Purchase
Ashfield District Council,37UB,Byron Glass Co Ltd,V1021546,22/03/2023,24.7,Housing & Assets 2,Supplies & Services,G57000/D001004,Technical Services Depot,Chemicals and Materials Purchase
Ashfield District Council,37UB,Byron Glass Co Ltd,V1021547,22/03/2023,14.2,Housing & Assets 2,Supplies & Services,G57000/D001004,Technical Services Depot,Chemicals and Materials Purchase
Ashfield District Council,37UB,Byron Glass Co Ltd,V1021548,22/03/2023,30.1,Housing & Assets 2,Supplies & Services,G57000/D001004,Technical Services Depot,Chemicals and Materials Purchase
Ashfield District Council,37UB,Byron Glass Co Ltd,V1021549,22/03/2023,24.75,Housing & Assets 2,Supplies & Services,G57000/D001004,Technical Services Depot,Chemicals and Materials Purchase
Ashfield District Council,37UB,Byron Glass Co Ltd,V1021550,22/03/2023,24.5,Housing & Assets 2,Supplies & Services,G57000/D001004,Technical Services Depot,Chemicals and Materials Purchase
Ashfield District Council,37UB,Byron Glass Co Ltd,V1021551,22/03/2023,15,Housing & Assets 2,Supplies & Services,G57000/D001004,Technical Services Depot,Chemicals and Materials Purchase
Ashfield District Council,37UB,Byron Glass Co Ltd,V1021552,22/03/2023,32.2,Housing & Assets 2,Supplies & Services,G57000/D001004,Technical Services Depot,Chemicals and Materials Purchase
