Body Name,Body,Supplier,Transaction Number,Payment Date,Amount,Directorate,Organisational Unit,Cost Centre/Detail Code,Cost Centre Description,Detail Code Description
Ashfield District Council,37UB,First Testing Limited,V1018767,16/02/2023,296.45,Housing & Assets 2,Premises Expenses,G51001/B003001,Housing OP and SN,Internal Decoration
Ashfield District Council,37UB,First Testing Limited,V1018768,16/02/2023,257.40,Housing & Assets 2,Premises Expenses,G51001/B003001,Housing OP and SN,Internal Decoration
Ashfield District Council,37UB,Hoot Fire & Security Ltd,V1017447,02/02/2023,56.00,Housing & Assets 2,Premises Expenses,G51009/B003011,Housing OP and SN,Fire Alarms
Ashfield District Council,37UB,Hoot Fire & Security Ltd,V1017453,02/02/2023,77.00,Housing & Assets 2,Premises Expenses,G51013/B003011,Housing OP and SN,Fire Alarms
Ashfield District Council,37UB,Hoot Fire & Security Ltd,V1018181,09/02/2023,55.00,Housing & Assets 2,Premises Expenses,G51026/B003011,Housing OP and SN,Fire Alarms
Ashfield District Council,37UB,Hoot Fire & Security Ltd,V1018182,09/02/2023,100.00,Housing & Assets 2,Premises Expenses,G51007/B003011,Housing OP and SN,Fire Alarms
Ashfield District Council,37UB,Hoot Fire & Security Ltd,V1018560,16/02/2023,55.00,Housing & Assets 2,Premises Expenses,G51027/B003011,Housing OP and SN,Fire Alarms
Ashfield District Council,37UB,Hoot Fire & Security Ltd,V1018561,16/02/2023,40.00,Housing & Assets 2,Premises Expenses,G51020/B003011,Housing OP and SN,Fire Alarms
Ashfield District Council,37UB,Hoot Fire & Security Ltd,V1018562,16/02/2023,55.00,Housing & Assets 2,Premises Expenses,G51030/B003011,Housing OP and SN,Fire Alarms
Ashfield District Council,37UB,Hoot Fire & Security Ltd,V1018563,16/02/2023,80.00,Housing & Assets 2,Premises Expenses,G51015/B003011,Housing OP and SN,Fire Alarms
Ashfield District Council,37UB,Hoot Fire & Security Ltd,V1018564,16/02/2023,55.00,Housing & Assets 2,Premises Expenses,G51021/B003011,Housing OP and SN,Fire Alarms
Ashfield District Council,37UB,Hoot Fire & Security Ltd,V1019406,23/02/2023,442.00,Housing & Assets 2,Premises Expenses,G51013/B003011,Housing OP and SN,Fire Alarms
Ashfield District Council,37UB,Hoot Fire & Security Ltd,V1019407,23/02/2023,259.00,Housing & Assets 2,Premises Expenses,G51007/B003011,Housing OP and SN,Fire Alarms
Ashfield District Council,37UB,Hoot Fire & Security Ltd,V1019448,23/02/2023,390.00,Housing & Assets 2,Premises Expenses,G51013/B003011,Housing OP and SN,Fire Alarms
Ashfield District Council,37UB,Hoot Fire & Security Ltd,V1019449,23/02/2023,55.00,Housing & Assets 2,Premises Expenses,G51013/B003011,Housing OP and SN,Fire Alarms
Ashfield District Council,37UB,Hoot Fire & Security Ltd,V1019468,23/02/2023,77.00,Housing & Assets 2,Premises Expenses,G51013/B003011,Housing OP and SN,Fire Alarms
Ashfield District Council,37UB,Morris Vermaport Ltd,V1017392,02/02/2023,67.50,Housing & Assets 2,Premises Expenses,G51013/B003006,Housing OP and SN,Lift
Ashfield District Council,37UB,Morris Vermaport Ltd,V1017393,02/02/2023,225.00,Housing & Assets 2,Premises Expenses,G51007/B003006,Housing OP and SN,Lift
Ashfield District Council,37UB,Morris Vermaport Ltd,V1017394,02/02/2023,45.00,Housing & Assets 2,Premises Expenses,G51027/B003006,Housing OP and SN,Lift
Ashfield District Council,37UB,Morris Vermaport Ltd,V1017475,02/02/2023,135.00,Housing & Assets 2,Premises Expenses,G51013/B003006,Housing OP and SN,Lift
Ashfield District Council,37UB,Morris Vermaport Ltd,V1017480,02/02/2023,245.15,Housing & Assets 2,Premises Expenses,G51028/B003006,Housing OP and SN,Lift
Ashfield District Council,37UB,Morris Vermaport Ltd,V1018241,09/02/2023,45.00,Housing & Assets 2,Premises Expenses,G51007/B003006,Housing OP and SN,Lift
Ashfield District Council,37UB,Morris Vermaport Ltd,V1018638,16/02/2023,725.00,Housing & Assets 2,Premises Expenses,G51007/B003006,Housing OP and SN,Lift
Ashfield District Council,37UB,Morris Vermaport Ltd,V1018681,16/02/2023,540.00,Housing & Assets 2,Premises Expenses,G51027/B003006,Housing OP and SN,Lift
Ashfield District Council,37UB,Morris Vermaport Ltd,V1018697,16/02/2023,292.00,Housing & Assets 2,Premises Expenses,G51027/B003006,Housing OP and SN,Lift
Ashfield District Council,37UB,Morris Vermaport Ltd,V1019408,23/02/2023,245.00,Housing & Assets 2,Premises Expenses,G51013/B003006,Housing OP and SN,Lift
Ashfield District Council,37UB,Morris Vermaport Ltd,V1019422,23/02/2023,56.25,Housing & Assets 2,Premises Expenses,G51013/B003006,Housing OP and SN,Lift
Ashfield District Council,37UB,Morris Vermaport Ltd,V1019423,23/02/2023,146.25,Housing & Assets 2,Premises Expenses,g51013/B003006,Housing OP and SN,Lift
Ashfield District Council,37UB,Nottingham City Homes,V1018306,09/02/2023,589.03,Housing & Assets 2,Premises Expenses,G51001/B003011,Housing OP and SN,Fire Alarms
Ashfield District Council,37UB,Nottingham City Homes,V1018309,23/02/2023,565.11,Housing & Assets 2,Premises Expenses,G51001/B003011,Housing OP and SN,Fire Alarms
Ashfield District Council,37UB,Stannah Lift Services Ltd,V1017559,02/02/2023,1394.48,Housing & Assets 2,Premises Expenses,G51026/B003006,Housing OP and SN,Lift
Ashfield District Council,37UB,British Telecom PLC,V1018205,09/02/2023,289.69,R & B Transformation 2,Supplies & Services,G51007/D301002,Housing OP and SN,Telephones
Ashfield District Council,37UB,Castle Water Ltd,V1018230,09/02/2023,16.45,R & B Transformation 2,Premises Expenses,G51022/B401,Housing OP and SN,Water rates
Ashfield District Council,37UB,Castle Water Ltd,V1018230,09/02/2023,76.71,R & B Transformation 2,Premises Expenses,G51027/B401,Housing OP and SN,Water rates
Ashfield District Council,37UB,Castle Water Ltd,V1018230,09/02/2023,-7.64,R & B Transformation 2,Premises Expenses,G51027/B401,Housing OP and SN,Water rates
Ashfield District Council,37UB,Castle Water Ltd,V1018230,09/02/2023,76.71,R & B Transformation 2,Premises Expenses,G51027/B401,Housing OP and SN,Water rates
Ashfield District Council,37UB,Castle Water Ltd,V1018230,09/02/2023,24.88,R & B Transformation 2,Premises Expenses,G51015/B401,Housing OP and SN,Water rates
Ashfield District Council,37UB,Castle Water Ltd,V1018230,09/02/2023,13.64,R & B Transformation 2,Premises Expenses,G51022/B401,Housing OP and SN,Water rates
Ashfield District Council,37UB,Castle Water Ltd,V1018230,09/02/2023,-36.87,R & B Transformation 2,Premises Expenses,G51027/B401,Housing OP and SN,Water rates
Ashfield District Council,37UB,Castle Water Ltd,V1018230,09/02/2023,-7.40,R & B Transformation 2,Premises Expenses,G51027/B401,Housing OP and SN,Water rates
Ashfield District Council,37UB,Castle Water Ltd,V1018230,09/02/2023,79.26,R & B Transformation 2,Premises Expenses,G51027/B401,Housing OP and SN,Water rates
Ashfield District Council,37UB,Castle Water Ltd,V1018230,09/02/2023,81.66,R & B Transformation 2,Premises Expenses,G51008/B401,Housing OP and SN,Water rates
Ashfield District Council,37UB,Castle Water Ltd,V1018230,09/02/2023,82.46,R & B Transformation 2,Premises Expenses,G51008/B401,Housing OP and SN,Water rates
Ashfield District Council,37UB,Castle Water Ltd,V1018230,09/02/2023,5.20,R & B Transformation 2,Premises Expenses,G51015/B401,Housing OP and SN,Water rates
Ashfield District Council,37UB,Castle Water Ltd,V1018230,09/02/2023,12.24,R & B Transformation 2,Premises Expenses,G51021/B401,Housing OP and SN,Water rates
Ashfield District Council,37UB,Castle Water Ltd,V1018230,09/02/2023,-7.64,R & B Transformation 2,Premises Expenses,G51027/B401,Housing OP and SN,Water rates
Ashfield District Council,37UB,Castle Water Ltd,V1018230,09/02/2023,-40.70,R & B Transformation 2,Premises Expenses,G51008/B401,Housing OP and SN,Water rates
Ashfield District Council,37UB,Castle Water Ltd,V1018230,09/02/2023,10.15,R & B Transformation 2,Premises Expenses,G51015/B401,Housing OP and SN,Water rates
Ashfield District Council,37UB,Castle Water Ltd,V1018230,09/02/2023,37.55,R & B Transformation 2,Premises Expenses,G51026/B401,Housing OP and SN,Water rates
Ashfield District Council,37UB,Castle Water Ltd,V1018230,09/02/2023,-7.64,R & B Transformation 2,Premises Expenses,G51027/B401,Housing OP and SN,Water rates
Ashfield District Council,37UB,Castle Water Ltd,V1018230,09/02/2023,80.04,R & B Transformation 2,Premises Expenses,G51027/B401,Housing OP and SN,Water rates
Ashfield District Council,37UB,Castle Water Ltd,V1018230,09/02/2023,23.49,R & B Transformation 2,Premises Expenses,G51020/B401,Housing OP and SN,Water rates
Ashfield District Council,37UB,Castle Water Ltd,V1018230,09/02/2023,-35.68,R & B Transformation 2,Premises Expenses,G51027/B401,Housing OP and SN,Water rates
Ashfield District Council,37UB,Castle Water Ltd,V1018230,09/02/2023,76.71,R & B Transformation 2,Premises Expenses,G51027/B401,Housing OP and SN,Water rates
Ashfield District Council,37UB,Castle Water Ltd,V1018230,09/02/2023,79.26,R & B Transformation 2,Premises Expenses,G51027/B401,Housing OP and SN,Water rates
Ashfield District Council,37UB,Castle Water Ltd,V1018230,09/02/2023,80.04,R & B Transformation 2,Premises Expenses,G51027/B401,Housing OP and SN,Water rates
Ashfield District Council,37UB,Castle Water Ltd,V1018230,09/02/2023,-3.57,R & B Transformation 2,Premises Expenses,G51008/B401,Housing OP and SN,Water rates
Ashfield District Council,37UB,Castle Water Ltd,V1018230,09/02/2023,79.03,R & B Transformation 2,Premises Expenses,G51008/B401,Housing OP and SN,Water rates
Ashfield District Council,37UB,Castle Water Ltd,V1018230,09/02/2023,81.66,R & B Transformation 2,Premises Expenses,G51008/B401,Housing OP and SN,Water rates
Ashfield District Council,37UB,Castle Water Ltd,V1018230,09/02/2023,8.02,R & B Transformation 2,Premises Expenses,G51028/B401,Housing OP and SN,Water rates
Ashfield District Council,37UB,Castle Water Ltd,V1018230,09/02/2023,27.70,R & B Transformation 2,Premises Expenses,G51028/B401,Housing OP and SN,Water rates
Ashfield District Council,37UB,Castle Water Ltd,V1018230,09/02/2023,-3.57,R & B Transformation 2,Premises Expenses,G51008/B401,Housing OP and SN,Water rates
Ashfield District Council,37UB,Castle Water Ltd,V1018230,09/02/2023,82.46,R & B Transformation 2,Premises Expenses,G51008/B401,Housing OP and SN,Water rates
Ashfield District Council,37UB,Castle Water Ltd,V1018230,09/02/2023,82.46,R & B Transformation 2,Premises Expenses,G51008/B401,Housing OP and SN,Water rates
Ashfield District Council,37UB,Castle Water Ltd,V1018230,09/02/2023,-3.46,R & B Transformation 2,Premises Expenses,G51008/B401,Housing OP and SN,Water rates
Ashfield District Council,37UB,Castle Water Ltd,V1018230,09/02/2023,2.39,R & B Transformation 2,Premises Expenses,G51015/B401,Housing OP and SN,Water rates
Ashfield District Council,37UB,Castle Water Ltd,V1018230,09/02/2023,2.39,R & B Transformation 2,Premises Expenses,G51015/B401,Housing OP and SN,Water rates
Ashfield District Council,37UB,Castle Water Ltd,V1018230,09/02/2023,64.24,R & B Transformation 2,Premises Expenses,G51015/B401,Housing OP and SN,Water rates
Ashfield District Council,37UB,Castle Water Ltd,V1018230,09/02/2023,30.50,R & B Transformation 2,Premises Expenses,G51022/B401,Housing OP and SN,Water rates
Ashfield District Council,37UB,Castle Water Ltd,V1018230,09/02/2023,-7.40,R & B Transformation 2,Premises Expenses,G51027/B401,Housing OP and SN,Water rates
Ashfield District Council,37UB,Castle Water Ltd,V1018230,09/02/2023,79.26,R & B Transformation 2,Premises Expenses,G51027/B401,Housing OP and SN,Water rates
Ashfield District Council,37UB,Castle Water Ltd,V1018230,09/02/2023,-7.40,R & B Transformation 2,Premises Expenses,G51027/B401,Housing OP and SN,Water rates
Ashfield District Council,37UB,Castle Water Ltd,V1018230,09/02/2023,-3.57,R & B Transformation 2,Premises Expenses,G51008/B401,Housing OP and SN,Water rates
Ashfield District Council,37UB,Castle Water Ltd,V1018230,09/02/2023,79.03,R & B Transformation 2,Premises Expenses,G51008/B401,Housing OP and SN,Water rates
Ashfield District Council,37UB,Castle Water Ltd,V1018230,09/02/2023,81.66,R & B Transformation 2,Premises Expenses,G51008/B401,Housing OP and SN,Water rates
Ashfield District Council,37UB,Castle Water Ltd,V1018230,09/02/2023,2.39,R & B Transformation 2,Premises Expenses,G51015/B401,Housing OP and SN,Water rates
Ashfield District Council,37UB,Castle Water Ltd,V1018230,09/02/2023,79.03,R & B Transformation 2,Premises Expenses,G51008/B401,Housing OP and SN,Water rates
Ashfield District Council,37UB,Castle Water Ltd,V1018230,09/02/2023,-3.46,R & B Transformation 2,Premises Expenses,G51008/B401,Housing OP and SN,Water rates
Ashfield District Council,37UB,Castle Water Ltd,V1018230,09/02/2023,79.79,R & B Transformation 2,Premises Expenses,G51008/B401,Housing OP and SN,Water rates
Ashfield District Council,37UB,Castle Water Ltd,V1018230,09/02/2023,-40.70,R & B Transformation 2,Premises Expenses,G51008/B401,Housing OP and SN,Water rates
Ashfield District Council,37UB,Castle Water Ltd,V1018230,09/02/2023,-39.38,R & B Transformation 2,Premises Expenses,G51008/B401,Housing OP and SN,Water rates
Ashfield District Council,37UB,Castle Water Ltd,V1018230,09/02/2023,5.20,R & B Transformation 2,Premises Expenses,G51015/B401,Housing OP and SN,Water rates
Ashfield District Council,37UB,Castle Water Ltd,V1018230,09/02/2023,45.98,R & B Transformation 2,Premises Expenses,G51023/B401,Housing OP and SN,Water rates
Ashfield District Council,37UB,Castle Water Ltd,V1018230,09/02/2023,-36.87,R & B Transformation 2,Premises Expenses,G51027/B401,Housing OP and SN,Water rates
Ashfield District Council,37UB,Castle Water Ltd,V1018230,09/02/2023,77.46,R & B Transformation 2,Premises Expenses,G51027/B401,Housing OP and SN,Water rates
Ashfield District Council,37UB,Castle Water Ltd,V1018230,09/02/2023,80.04,R & B Transformation 2,Premises Expenses,G51027/B401,Housing OP and SN,Water rates
Ashfield District Council,37UB,Castle Water Ltd,V1018230,09/02/2023,2.39,R & B Transformation 2,Premises Expenses,G51015/B401,Housing OP and SN,Water rates
Ashfield District Council,37UB,Castle Water Ltd,V1018230,09/02/2023,-3.46,R & B Transformation 2,Premises Expenses,G51008/B401,Housing OP and SN,Water rates
Ashfield District Council,37UB,Castle Water Ltd,V1018230,09/02/2023,124.68,R & B Transformation 2,Premises Expenses,G51009/B401,Housing OP and SN,Water rates
Ashfield District Council,37UB,Castle Water Ltd,V1018230,09/02/2023,2.50,R & B Transformation 2,Premises Expenses,G51015/B401,Housing OP and SN,Water rates
Ashfield District Council,37UB,Castle Water Ltd,V1018230,09/02/2023,2.39,R & B Transformation 2,Premises Expenses,G51015/B401,Housing OP and SN,Water rates
Ashfield District Council,37UB,Daisy Telecoms Ltd,V1018154,16/02/2023,35.68,R & B Transformation 2,Supplies & Services,G51028/D301006,Housing OP and SN,Alarm Lines
Ashfield District Council,37UB,Daisy Telecoms Ltd,V1018154,16/02/2023,29.68,R & B Transformation 2,Supplies & Services,G51028/D301002,Housing OP and SN,Telephones
Ashfield District Council,37UB,Daisy Telecoms Ltd,V1018154,16/02/2023,282.37,R & B Transformation 2,Premises Expenses,G51001/B003010,Housing OP and SN,C C T V Cameras
Ashfield District Council,37UB,Daisy Telecoms Ltd,V1018154,16/02/2023,16.69,R & B Transformation 2,Premises Expenses,G51009/B003011,Housing OP and SN,Fire Alarms
Ashfield District Council,37UB,Daisy Telecoms Ltd,V1018154,16/02/2023,29.68,R & B Transformation 2,Supplies & Services,G51015/D301002,Housing OP and SN,Telephones
Ashfield District Council,37UB,Daisy Telecoms Ltd,V1018154,16/02/2023,101.04,R & B Transformation 2,Supplies & Services,G51015/D301006,Housing OP and SN,Alarm Lines
Ashfield District Council,37UB,Daisy Telecoms Ltd,V1018154,16/02/2023,84.49,R & B Transformation 2,Supplies & Services,G51022/D301006,Housing OP and SN,Alarm Lines
Ashfield District Council,37UB,Daisy Telecoms Ltd,V1018154,16/02/2023,16.69,R & B Transformation 2,Premises Expenses,G51008/B003011,Housing OP and SN,Fire Alarms
Ashfield District Council,37UB,Daisy Telecoms Ltd,V1018154,16/02/2023,29.68,R & B Transformation 2,Supplies & Services,G51030/D301002,Housing OP and SN,Telephones
Ashfield District Council,37UB,Daisy Telecoms Ltd,V1018154,16/02/2023,54.97,R & B Transformation 2,Supplies & Services,G51021/D301006,Housing OP and SN,Alarm Lines
Ashfield District Council,37UB,Daisy Telecoms Ltd,V1018154,16/02/2023,16.69,R & B Transformation 2,Supplies & Services,G51022/D301002,Housing OP and SN,Telephones
Ashfield District Council,37UB,Daisy Telecoms Ltd,V1018154,16/02/2023,40.28,R & B Transformation 2,Supplies & Services,G51027/D301006,Housing OP and SN,Alarm Lines
Ashfield District Council,37UB,Daisy Telecoms Ltd,V1018154,16/02/2023,73.70,R & B Transformation 2,Supplies & Services,G51026/D301006,Housing OP and SN,Alarm Lines
Ashfield District Council,37UB,Daisy Telecoms Ltd,V1018154,16/02/2023,46.37,R & B Transformation 2,Supplies & Services,G51027/D301002,Housing OP and SN,Telephones
Ashfield District Council,37UB,Daisy Telecoms Ltd,V1018154,16/02/2023,16.69,R & B Transformation 2,Premises Expenses,G51023/B003011,Housing OP and SN,Fire Alarms
Ashfield District Council,37UB,Daisy Telecoms Ltd,V1018154,16/02/2023,16.99,R & B Transformation 2,Supplies & Services,G51023/D301006,Housing OP and SN,Alarm Lines
Ashfield District Council,37UB,Daisy Telecoms Ltd,V1018154,16/02/2023,16.69,R & B Transformation 2,Premises Expenses,G51028/B003011,Housing OP and SN,Fire Alarms
Ashfield District Council,37UB,Daisy Telecoms Ltd,V1018154,16/02/2023,52.17,R & B Transformation 2,Supplies & Services,G51030/D301006,Housing OP and SN,Alarm Lines
Ashfield District Council,37UB,Daisy Telecoms Ltd,V1018154,16/02/2023,183.97,R & B Transformation 2,Supplies & Services,G51001/D301002,Housing OP and SN,Telephones
Ashfield District Council,37UB,Daisy Telecoms Ltd,V1019298,16/02/2023,6.19,R & B Transformation 2,Supplies & Services,G51027/D301002,Housing OP and SN,Telephones
Ashfield District Council,37UB,Daisy Telecoms Ltd,V1019298,16/02/2023,14.80,R & B Transformation 2,Supplies & Services,G51015/D301002,Housing OP and SN,Telephones
Ashfield District Council,37UB,Daisy Telecoms Ltd,V1019298,16/02/2023,7.40,R & B Transformation 2,Supplies & Services,G51030/D301002,Housing OP and SN,Telephones
Ashfield District Council,37UB,Daisy Telecoms Ltd,V1019298,16/02/2023,7.40,R & B Transformation 2,Supplies & Services,G51028/D301002,Housing OP and SN,Telephones
Ashfield District Council,37UB,e.on Next,V1017493,09/02/2023,268.56,R & B Transformation 2,Premises Expenses,G51015/B102,Housing OP and SN,Electricity
Ashfield District Council,37UB,e.on Next,V1017494,09/02/2023,154.42,R & B Transformation 2,Premises Expenses,G51015/B102,Housing OP and SN,Electricity
Ashfield District Council,37UB,e.on Next,V1017495,09/02/2023,118.65,R & B Transformation 2,Premises Expenses,G51015/B102,Housing OP and SN,Electricity
Ashfield District Council,37UB,e.on Next,V1017496,09/02/2023,38.71,R & B Transformation 2,Premises Expenses,G51015/B102,Housing OP and SN,Electricity
Ashfield District Council,37UB,e.on Next,V1017497,09/02/2023,30.00,R & B Transformation 2,Premises Expenses,G51015/B102,Housing OP and SN,Electricity
Ashfield District Council,37UB,e.on Next,V1017498,09/02/2023,44.58,R & B Transformation 2,Premises Expenses,G51015/B102,Housing OP and SN,Electricity
Ashfield District Council,37UB,e.on Next,V1017500,09/02/2023,20.54,R & B Transformation 2,Premises Expenses,G51015/B102,Housing OP and SN,Electricity
Ashfield District Council,37UB,e.on Next,V1017501,09/02/2023,2.16,R & B Transformation 2,Premises Expenses,G51015/B102,Housing OP and SN,Electricity
Ashfield District Council,37UB,e.on Next,V1017502,09/02/2023,8.93,R & B Transformation 2,Premises Expenses,G51015/B102,Housing OP and SN,Electricity
Ashfield District Council,37UB,e.on Next,V1017503,09/02/2023,8.66,R & B Transformation 2,Premises Expenses,G51015/B102,Housing OP and SN,Electricity
Ashfield District Council,37UB,e.on Next,V1017504,09/02/2023,8.12,R & B Transformation 2,Premises Expenses,G51015/B102,Housing OP and SN,Electricity
Ashfield District Council,37UB,e.on Next,V1017505,09/02/2023,13.67,R & B Transformation 2,Premises Expenses,G51015/B102,Housing OP and SN,Electricity
Ashfield District Council,37UB,e.on Next,V1017506,09/02/2023,14.94,R & B Transformation 2,Premises Expenses,G51015/B102,Housing OP and SN,Electricity
Ashfield District Council,37UB,e.on Next,V1017507,09/02/2023,14.46,R & B Transformation 2,Premises Expenses,G51015/B102,Housing OP and SN,Electricity
Ashfield District Council,37UB,e.on Next,V1017508,09/02/2023,69.94,R & B Transformation 2,Premises Expenses,G51015/B102,Housing OP and SN,Electricity
Ashfield District Council,37UB,e.on Next,V1017509,09/02/2023,69.76,R & B Transformation 2,Premises Expenses,G51015/B102,Housing OP and SN,Electricity
Ashfield District Council,37UB,e.on Next,V1017510,09/02/2023,14.94,R & B Transformation 2,Premises Expenses,G51015/B102,Housing OP and SN,Electricity
Ashfield District Council,37UB,e.on Next,V1017511,09/02/2023,8.66,R & B Transformation 2,Premises Expenses,G51015/B102,Housing OP and SN,Electricity
Ashfield District Council,37UB,e.on Next,V1017512,09/02/2023,61.42,R & B Transformation 2,Premises Expenses,G51015/B102,Housing OP and SN,Electricity
Ashfield District Council,37UB,e.on Next,V1017513,09/02/2023,11.36,R & B Transformation 2,Premises Expenses,G51015/B102,Housing OP and SN,Electricity
Ashfield District Council,37UB,e.on Next,V1017520,09/02/2023,14.46,R & B Transformation 2,Premises Expenses,G51015/B102,Housing OP and SN,Electricity
Ashfield District Council,37UB,e.on Next,V1018156,09/02/2023,65.87,R & B Transformation 2,Premises Expenses,G51015/B102,Housing OP and SN,Electricity
Ashfield District Council,37UB,e.on Next,V1018176,09/02/2023,-752.25,R & B Transformation 2,Premises Expenses,G51015/B102,Housing OP and SN,Electricity
Ashfield District Council,37UB,e.on Next,V1018185,09/02/2023,-305.26,R & B Transformation 2,Premises Expenses,G51015/B102,Housing OP and SN,Electricity
Ashfield District Council,37UB,e.on Next,V1018536,09/02/2023,-14.52,R & B Transformation 2,Premises Expenses,G51015/B102,Housing OP and SN,Electricity
Ashfield District Council,37UB,EDF Energy 1 Ltd,V1018545,16/02/2023,2729.87,R & B Transformation 2,Premises Expenses,G51026/B102,Housing OP and SN,Electricity
Ashfield District Council,37UB,EDF Energy 1 Ltd,V1018783,16/02/2023,-1120.29,R & B Transformation 2,Premises Expenses,G51015/B102,Housing OP and SN,Electricity
Ashfield District Council,37UB,EDF Energy 1 Ltd,V1018783,16/02/2023,116.20,R & B Transformation 2,Premises Expenses,G51024/B102,Housing OP and SN,Electricity
Ashfield District Council,37UB,EDF Energy 1 Ltd,V1018783,16/02/2023,44.49,R & B Transformation 2,Premises Expenses,G51029/B102,Housing OP and SN,Electricity
Ashfield District Council,37UB,EDF Energy 1 Ltd,V1018783,16/02/2023,68.60,R & B Transformation 2,Premises Expenses,G51040/B102,Housing OP and SN,Electricity
Ashfield District Council,37UB,EDF Energy 1 Ltd,V1018783,16/02/2023,34.18,R & B Transformation 2,Premises Expenses,G51042/B102,Housing OP and SN,Electricity
Ashfield District Council,37UB,EDF Energy 1 Ltd,V1018783,16/02/2023,41.90,R & B Transformation 2,Premises Expenses,G51045/B102,Housing OP and SN,Electricity
Ashfield District Council,37UB,EDF Energy 1 Ltd,V1018783,16/02/2023,37.08,R & B Transformation 2,Premises Expenses,G51036/B102,Housing OP and SN,Electricity
Ashfield District Council,37UB,EDF Energy 1 Ltd,V1018783,16/02/2023,68.22,R & B Transformation 2,Premises Expenses,G51037/B102,Housing OP and SN,Electricity
Ashfield District Council,37UB,EDF Energy 1 Ltd,V1018783,16/02/2023,39.39,R & B Transformation 2,Premises Expenses,G51039/B102,Housing OP and SN,Electricity
Ashfield District Council,37UB,EDF Energy 1 Ltd,V1018783,16/02/2023,42.23,R & B Transformation 2,Premises Expenses,G51046/B102,Housing OP and SN,Electricity
Ashfield District Council,37UB,EDF Energy 1 Ltd,V1018783,16/02/2023,12.61,R & B Transformation 2,Premises Expenses,G51054/B102,Housing OP and SN,Electricity
Ashfield District Council,37UB,EDF Energy 1 Ltd,V1018783,16/02/2023,50.34,R & B Transformation 2,Premises Expenses,G51065/B102,Housing OP and SN,Electricity
Ashfield District Council,37UB,EDF Energy 1 Ltd,V1018783,16/02/2023,-151.01,R & B Transformation 2,Premises Expenses,G51022/B102,Housing OP and SN,Electricity
Ashfield District Council,37UB,EDF Energy 1 Ltd,V1018783,16/02/2023,38.35,R & B Transformation 2,Premises Expenses,G51022/B102,Housing OP and SN,Electricity
Ashfield District Council,37UB,EDF Energy 1 Ltd,V1018783,16/02/2023,46.28,R & B Transformation 2,Premises Expenses,G51022/B102,Housing OP and SN,Electricity
Ashfield District Council,37UB,EDF Energy 1 Ltd,V1018783,16/02/2023,33.84,R & B Transformation 2,Premises Expenses,G51042/B102,Housing OP and SN,Electricity
Ashfield District Council,37UB,EDF Energy 1 Ltd,V1018783,16/02/2023,101.99,R & B Transformation 2,Premises Expenses,G51034/B102,Housing OP and SN,Electricity
Ashfield District Council,37UB,EDF Energy 1 Ltd,V1018783,16/02/2023,29.34,R & B Transformation 2,Premises Expenses,G51043/B102,Housing OP and SN,Electricity
Ashfield District Council,37UB,EDF Energy 1 Ltd,V1018783,16/02/2023,32.31,R & B Transformation 2,Premises Expenses,G51049/B102,Housing OP and SN,Electricity
Ashfield District Council,37UB,EDF Energy 1 Ltd,V1018783,16/02/2023,37.53,R & B Transformation 2,Premises Expenses,G51029/B102,Housing OP and SN,Electricity
Ashfield District Council,37UB,EDF Energy 1 Ltd,V1018783,16/02/2023,52.57,R & B Transformation 2,Premises Expenses,G51042/B102,Housing OP and SN,Electricity
Ashfield District Council,37UB,EDF Energy 1 Ltd,V1018783,16/02/2023,44.26,R & B Transformation 2,Premises Expenses,G51043/B102,Housing OP and SN,Electricity
Ashfield District Council,37UB,EDF Energy 1 Ltd,V1018783,16/02/2023,47.31,R & B Transformation 2,Premises Expenses,G51043/B102,Housing OP and SN,Electricity
Ashfield District Council,37UB,EDF Energy 1 Ltd,V1018783,16/02/2023,43.93,R & B Transformation 2,Premises Expenses,G51043/B102,Housing OP and SN,Electricity
Ashfield District Council,37UB,EDF Energy 1 Ltd,V1018783,16/02/2023,39.83,R & B Transformation 2,Premises Expenses,G51049/B102,Housing OP and SN,Electricity
Ashfield District Council,37UB,EDF Energy 1 Ltd,V1018783,16/02/2023,44.49,R & B Transformation 2,Premises Expenses,G51009/B102,Housing OP and SN,Electricity
Ashfield District Council,37UB,EDF Energy 1 Ltd,V1018783,16/02/2023,208.57,R & B Transformation 2,Premises Expenses,G51009/B102,Housing OP and SN,Electricity
Ashfield District Council,37UB,EDF Energy 1 Ltd,V1018783,16/02/2023,-71.05,R & B Transformation 2,Premises Expenses,G51012/B102,Housing OP and SN,Electricity
Ashfield District Council,37UB,EDF Energy 1 Ltd,V1018783,16/02/2023,22.49,R & B Transformation 2,Premises Expenses,G51012/B102,Housing OP and SN,Electricity
Ashfield District Council,37UB,EDF Energy 1 Ltd,V1018783,16/02/2023,37.71,R & B Transformation 2,Premises Expenses,G51044/B102,Housing OP and SN,Electricity
Ashfield District Council,37UB,EDF Energy 1 Ltd,V1018783,16/02/2023,33.15,R & B Transformation 2,Premises Expenses,G51054/B102,Housing OP and SN,Electricity
Ashfield District Council,37UB,EDF Energy 1 Ltd,V1018783,16/02/2023,17.04,R & B Transformation 2,Premises Expenses,G51054/B102,Housing OP and SN,Electricity
Ashfield District Council,37UB,EDF Energy 1 Ltd,V1018783,16/02/2023,35.92,R & B Transformation 2,Premises Expenses,G51062/B102,Housing OP and SN,Electricity
