Body Name,Body,Supplier,Transaction Number,Payment Date,Amount,Directorate,Organisational Unit,Cost Centre/Detail Code,Cost Centre Description,Detail Code Description
Ashfield District Council,37UB,National Windscreens,V0996891,09/06/2022,50,Place & Communities 2,Transport Related Expenses,T35002/C011,Stock Account,Parts
Ashfield District Council,37UB,National Windscreens,V0996892,09/06/2022,50,Place & Communities 2,Transport Related Expenses,T35002/C011,Stock Account,Parts
Ashfield District Council,37UB,P S Marsden (Lawnmower Services) Ltd,V0996700,01/06/2022,152.63,Place & Communities 2,Transport Related Expenses,T35002/C011,Stock Account,Parts
Ashfield District Council,37UB,P S Marsden (Lawnmower Services) Ltd,V0996700,01/06/2022,121.3,Place & Communities 2,Transport Related Expenses,T35002/C011,Stock Account,Parts
Ashfield District Council,37UB,P S Marsden (Lawnmower Services) Ltd,V0996701,01/06/2022,118.02,Place & Communities 2,Transport Related Expenses,T35002/C011,Stock Account,Parts
Ashfield District Council,37UB,P S Marsden (Lawnmower Services) Ltd,V0996703,01/06/2022,118.02,Place & Communities 2,Transport Related Expenses,T35002/C011,Stock Account,Parts
Ashfield District Council,37UB,P S Marsden (Lawnmower Services) Ltd,V0996704,01/06/2022,106.65,Place & Communities 2,Transport Related Expenses,T35002/C011,Stock Account,Parts
Ashfield District Council,37UB,P S Marsden (Lawnmower Services) Ltd,V0996704,01/06/2022,44.16,Place & Communities 2,Transport Related Expenses,T35002/C011,Stock Account,Parts
Ashfield District Council,37UB,P S Marsden (Lawnmower Services) Ltd,V0996704,01/06/2022,44.16,Place & Communities 2,Transport Related Expenses,T35002/C011,Stock Account,Parts
Ashfield District Council,37UB,P S Marsden (Lawnmower Services) Ltd,V0996707,01/06/2022,675.44,Place & Communities 2,Transport Related Expenses,T35002/C011,Stock Account,Parts
Ashfield District Council,37UB,P S Marsden (Lawnmower Services) Ltd,V0996724,01/06/2022,211.62,Place & Communities 2,Transport Related Expenses,T35002/C011,Stock Account,Parts
Ashfield District Council,37UB,P S Marsden (Lawnmower Services) Ltd,V0996777,09/06/2022,73.37,Place & Communities 2,Transport Related Expenses,T35002/C011,Stock Account,Parts
Ashfield District Council,37UB,P S Marsden (Lawnmower Services) Ltd,V0997076,09/06/2022,137.37,Place & Communities 2,Transport Related Expenses,T35002/C011,Stock Account,Parts
Ashfield District Council,37UB,P S Marsden (Lawnmower Services) Ltd,V0997077,09/06/2022,132.13,Place & Communities 2,Transport Related Expenses,T35002/C011,Stock Account,Parts
Ashfield District Council,37UB,P S Marsden (Lawnmower Services) Ltd,V0997097,16/06/2022,27.09,Place & Communities 2,Transport Related Expenses,T35002/C011,Stock Account,Parts
Ashfield District Council,37UB,P S Marsden (Lawnmower Services) Ltd,V0997114,16/06/2022,2.35,Place & Communities 2,Transport Related Expenses,T35002/C011,Stock Account,Parts
Ashfield District Council,37UB,P S Marsden (Lawnmower Services) Ltd,V0997114,16/06/2022,1.2,Place & Communities 2,Transport Related Expenses,T35002/C011,Stock Account,Parts
Ashfield District Council,37UB,P S Marsden (Lawnmower Services) Ltd,V0997114,16/06/2022,9,Place & Communities 2,Transport Related Expenses,T35002/C011,Stock Account,Parts
Ashfield District Council,37UB,P S Marsden (Lawnmower Services) Ltd,V0997114,16/06/2022,254.97,Place & Communities 2,Transport Related Expenses,T35002/C011,Stock Account,Parts
Ashfield District Council,37UB,P S Marsden (Lawnmower Services) Ltd,V0997114,16/06/2022,27.49,Place & Communities 2,Transport Related Expenses,T35002/C011,Stock Account,Parts
Ashfield District Council,37UB,P S Marsden (Lawnmower Services) Ltd,V0997114,16/06/2022,2.62,Place & Communities 2,Transport Related Expenses,T35002/C011,Stock Account,Parts
Ashfield District Council,37UB,P S Marsden (Lawnmower Services) Ltd,V0997114,16/06/2022,1.03,Place & Communities 2,Transport Related Expenses,T35002/C011,Stock Account,Parts
Ashfield District Council,37UB,P S Marsden (Lawnmower Services) Ltd,V0997120,16/06/2022,2.62,Place & Communities 2,Transport Related Expenses,T35002/C011,Stock Account,Parts
Ashfield District Council,37UB,P S Marsden (Lawnmower Services) Ltd,V0997120,16/06/2022,2.62,Place & Communities 2,Transport Related Expenses,T35002/C011,Stock Account,Parts
Ashfield District Council,37UB,P S Marsden (Lawnmower Services) Ltd,V0997726,23/06/2022,132.13,Place & Communities 2,Transport Related Expenses,T35002/C011,Stock Account,Parts
Ashfield District Council,37UB,P S Marsden (Lawnmower Services) Ltd,V0997726,23/06/2022,12,Place & Communities 2,Transport Related Expenses,T35002/C011,Stock Account,Parts
Ashfield District Council,37UB,P S Marsden (Lawnmower Services) Ltd,V0997738,23/06/2022,45.01,Place & Communities 2,Transport Related Expenses,T35002/C011,Stock Account,Parts
Ashfield District Council,37UB,P S Marsden (Lawnmower Services) Ltd,V0997738,23/06/2022,12,Place & Communities 2,Transport Related Expenses,T35002/C011,Stock Account,Parts
Ashfield District Council,37UB,P S Marsden (Lawnmower Services) Ltd,V0997738,23/06/2022,257.4,Place & Communities 2,Transport Related Expenses,T35002/C011,Stock Account,Parts
Ashfield District Council,37UB,P S Marsden (Lawnmower Services) Ltd,V0997738,23/06/2022,34.29,Place & Communities 2,Transport Related Expenses,T35002/C011,Stock Account,Parts
Ashfield District Council,37UB,P S Marsden (Lawnmower Services) Ltd,V0997738,23/06/2022,80.1,Place & Communities 2,Transport Related Expenses,T35002/C011,Stock Account,Parts
Ashfield District Council,37UB,P S Marsden (Lawnmower Services) Ltd,V0997757,23/06/2022,45.01,Place & Communities 2,Transport Related Expenses,T35002/C011,Stock Account,Parts
Ashfield District Council,37UB,PB Auto Electrics Ltd,V0996300,01/06/2022,115.61,Place & Communities 2,Transport Related Expenses,T35002/C011,Stock Account,Parts
Ashfield District Council,37UB,PB Auto Electrics Ltd,V0996301,01/06/2022,60,Place & Communities 2,Transport Related Expenses,T35002/C011,Stock Account,Parts
Ashfield District Council,37UB,PB Auto Electrics Ltd,V0996302,01/06/2022,60,Place & Communities 2,Transport Related Expenses,T35002/C011,Stock Account,Parts
Ashfield District Council,37UB,PB Auto Electrics Ltd,V0996303,01/06/2022,60,Place & Communities 2,Transport Related Expenses,T35002/C011,Stock Account,Parts
Ashfield District Council,37UB,PB Auto Electrics Ltd,V0996304,01/06/2022,60,Place & Communities 2,Transport Related Expenses,T35002/C011,Stock Account,Parts
Ashfield District Council,37UB,PB Auto Electrics Ltd,V0996305,01/06/2022,91,Place & Communities 2,Transport Related Expenses,T35002/C011,Stock Account,Parts
Ashfield District Council,37UB,PB Auto Electrics Ltd,V0996299,16/06/2022,121,Place & Communities 2,Transport Related Expenses,T35002/C011,Stock Account,Parts
Ashfield District Council,37UB,PB Auto Electrics Ltd,V0997255,16/06/2022,25.41,Place & Communities 2,Transport Related Expenses,T35002/C011,Stock Account,Parts
Ashfield District Council,37UB,PB Auto Electrics Ltd,V0997255,16/06/2022,50.46,Place & Communities 2,Transport Related Expenses,T35002/C011,Stock Account,Parts
Ashfield District Council,37UB,PB Auto Electrics Ltd,V0997855,23/06/2022,294.4,Place & Communities 2,Transport Related Expenses,T35002/C011,Stock Account,Parts
Ashfield District Council,37UB,PB Auto Electrics Ltd,V0999111,23/06/2022,425,Place & Communities 2,Transport Related Expenses,T35002/C011,Stock Account,Parts
Ashfield District Council,37UB,PB Autofactors,V0996261,01/06/2022,7.98,Place & Communities 2,Transport Related Expenses,T35002/C011,Stock Account,Parts
Ashfield District Council,37UB,PB Autofactors,V0996261,01/06/2022,11.97,Place & Communities 2,Transport Related Expenses,T35002/C011,Stock Account,Parts
Ashfield District Council,37UB,PB Autofactors,V0997642,16/06/2022,24,Place & Communities 2,Transport Related Expenses,T35002/C011,Stock Account,Parts
Ashfield District Council,37UB,S E B International Ltd,V0999258,30/06/2022,8.41,Place & Communities 2,Transport Related Expenses,T35002/C011,Stock Account,Parts
Ashfield District Council,37UB,Scarab Sweepers Ltd,V0994439,23/06/2022,614.68,Place & Communities 2,Transport Related Expenses,T35002/C011,Stock Account,Parts
Ashfield District Council,37UB,Scarab Sweepers Ltd,V0994439,23/06/2022,113.87,Place & Communities 2,Transport Related Expenses,T35002/C011,Stock Account,Parts
Ashfield District Council,37UB,Scarab Sweepers Ltd,V0997746,23/06/2022,-113.87,Place & Communities 2,Transport Related Expenses,T35002/C011,Stock Account,Parts
Ashfield District Council,37UB,Spaldings UK Ltd,V0996822,09/06/2022,105.21,Place & Communities 2,Transport Related Expenses,T35002/C011,Stock Account,Parts
Ashfield District Council,37UB,Spaldings UK Ltd,V0996906,09/06/2022,114,Place & Communities 2,Transport Related Expenses,T35002/C011,Stock Account,Parts
Ashfield District Council,37UB,Spaldings UK Ltd,V0997717,23/06/2022,120,Place & Communities 2,Transport Related Expenses,T35002/C011,Stock Account,Parts
Ashfield District Council,37UB,Spaldings UK Ltd,V0999131,30/06/2022,40.8,Place & Communities 2,Transport Related Expenses,T35002/C011,Stock Account,Parts
Ashfield District Council,37UB,Spaldings UK Ltd,V0999184,30/06/2022,29,Place & Communities 2,Transport Related Expenses,T35002/C011,Stock Account,Parts
Ashfield District Council,37UB,Spaldings UK Ltd,V0999184,30/06/2022,51.75,Place & Communities 2,Transport Related Expenses,T35002/C011,Stock Account,Parts
Ashfield District Council,37UB,Spaldings UK Ltd,V0999184,30/06/2022,14.8,Place & Communities 2,Transport Related Expenses,T35002/C011,Stock Account,Parts
Ashfield District Council,37UB,Spaldings UK Ltd,V0999184,30/06/2022,50.75,Place & Communities 2,Transport Related Expenses,T35002/C011,Stock Account,Parts
Ashfield District Council,37UB,Spaldings UK Ltd,V0999184,30/06/2022,105.21,Place & Communities 2,Transport Related Expenses,T35002/C011,Stock Account,Parts
Ashfield District Council,37UB,Spaldings UK Ltd,V0999184,30/06/2022,41.94,Place & Communities 2,Transport Related Expenses,T35002/C011,Stock Account,Parts
Ashfield District Council,37UB,Spaldings UK Ltd,V0999184,30/06/2022,13.9,Place & Communities 2,Transport Related Expenses,T35002/C011,Stock Account,Parts
Ashfield District Council,37UB,Station Motors (Sutton) Ltd,V0997669,16/06/2022,55,Place & Communities 2,Transport Related Expenses,T35002/C011,Stock Account,Parts
Ashfield District Council,37UB,Station Motors (Sutton) Ltd,V0997750,23/06/2022,3,Place & Communities 2,Transport Related Expenses,T35002/C011,Stock Account,Parts
Ashfield District Council,37UB,Station Motors (Sutton) Ltd,V0997750,23/06/2022,275,Place & Communities 2,Transport Related Expenses,T35002/C011,Stock Account,Parts
Ashfield District Council,37UB,Station Motors (Sutton) Ltd,V0997750,23/06/2022,46.53,Place & Communities 2,Transport Related Expenses,T35002/C011,Stock Account,Parts
Ashfield District Council,37UB,Station Motors (Sutton) Ltd,V0997750,23/06/2022,10.2,Place & Communities 2,Transport Related Expenses,T35002/C011,Stock Account,Parts
Ashfield District Council,37UB,Station Motors (Sutton) Ltd,V0997750,23/06/2022,222,Place & Communities 2,Transport Related Expenses,T35002/C011,Stock Account,Parts
Ashfield District Council,37UB,Station Motors (Sutton) Ltd,V0997750,23/06/2022,212.98,Place & Communities 2,Transport Related Expenses,T35002/C011,Stock Account,Parts
Ashfield District Council,37UB,Station Motors (Sutton) Ltd,V0997750,23/06/2022,55,Place & Communities 2,Transport Related Expenses,T35002/C011,Stock Account,Parts
Ashfield District Council,37UB,T C Harrison JCB,V0996835,09/06/2022,15.45,Place & Communities 2,Transport Related Expenses,T35002/C011,Stock Account,Parts
Ashfield District Council,37UB,T C Harrison JCB,V0996835,09/06/2022,46.11,Place & Communities 2,Transport Related Expenses,T35002/C011,Stock Account,Parts
Ashfield District Council,37UB,T C Harrison JCB,V0996835,09/06/2022,12.26,Place & Communities 2,Transport Related Expenses,T35002/C011,Stock Account,Parts
Ashfield District Council,37UB,T C Harrison JCB,V0996835,09/06/2022,50.1,Place & Communities 2,Transport Related Expenses,T35002/C011,Stock Account,Parts
Ashfield District Council,37UB,T C Harrison JCB,V0996835,09/06/2022,23.28,Place & Communities 2,Transport Related Expenses,T35002/C011,Stock Account,Parts
Ashfield District Council,37UB,T C Harrison JCB,V0996836,09/06/2022,1.14,Place & Communities 2,Transport Related Expenses,T35002/C011,Stock Account,Parts
Ashfield District Council,37UB,T C Harrison JCB,V0996836,09/06/2022,28.82,Place & Communities 2,Transport Related Expenses,T35002/C011,Stock Account,Parts
Ashfield District Council,37UB,T C Harrison JCB,V0996840,09/06/2022,12.26,Place & Communities 2,Transport Related Expenses,T35002/C011,Stock Account,Parts
Ashfield District Council,37UB,T C Harrison JCB,V0999202,30/06/2022,11.6,Place & Communities 2,Transport Related Expenses,T35002/C011,Stock Account,Parts
Ashfield District Council,37UB,Terberg Matec UK,V0996723,01/06/2022,65,Place & Communities 2,Transport Related Expenses,T35002/C011,Stock Account,Parts
Ashfield District Council,37UB,Terberg Matec UK,V0996907,09/06/2022,42.48,Place & Communities 2,Transport Related Expenses,T35002/C011,Stock Account,Parts
Ashfield District Council,37UB,Terberg Matec UK,V0996907,09/06/2022,196.24,Place & Communities 2,Transport Related Expenses,T35002/C011,Stock Account,Parts
Ashfield District Council,37UB,Terberg Matec UK,V0997115,16/06/2022,154.44,Place & Communities 2,Transport Related Expenses,T35002/C011,Stock Account,Parts
Ashfield District Council,37UB,Terberg Matec UK,V0997115,16/06/2022,13.58,Place & Communities 2,Transport Related Expenses,T35002/C011,Stock Account,Parts
Ashfield District Council,37UB,Terberg Matec UK,V0997121,16/06/2022,154.43,Place & Communities 2,Transport Related Expenses,T35002/C011,Stock Account,Parts
Ashfield District Council,37UB,Terberg Matec UK,V0997627,16/06/2022,374.93,Place & Communities 2,Transport Related Expenses,T35002/C011,Stock Account,Parts
Ashfield District Council,37UB,Terberg Matec UK,V0997628,16/06/2022,104.81,Place & Communities 2,Transport Related Expenses,T35002/C011,Stock Account,Parts
Ashfield District Council,37UB,Terberg Matec UK,V0999161,30/06/2022,60,Place & Communities 2,Transport Related Expenses,T35002/C011,Stock Account,Parts
Ashfield District Council,37UB,Terberg Matec UK,V0999162,30/06/2022,60,Place & Communities 2,Transport Related Expenses,T35002/C011,Stock Account,Parts
Ashfield District Council,37UB,Terberg Matec UK,V0999163,30/06/2022,60,Place & Communities 2,Transport Related Expenses,T35002/C011,Stock Account,Parts
Ashfield District Council,37UB,Terberg Matec UK,V0999814,30/06/2022,44.36,Place & Communities 2,Transport Related Expenses,T35002/C011,Stock Account,Parts
Ashfield District Council,37UB,Terberg Matec UK,V0999814,30/06/2022,34.3,Place & Communities 2,Transport Related Expenses,T35002/C011,Stock Account,Parts
Ashfield District Council,37UB,Wurth UK Ltd,V0997718,23/06/2022,70.51,Place & Communities 2,Transport Related Expenses,T35004/C005,Stock Account,Lubricants
Ashfield District Council,37UB,Wurth UK Ltd,V0997799,23/06/2022,-7.15,Place & Communities 2,Transport Related Expenses,T35004/C005,Stock Account,Lubricants
Ashfield District Council,37UB,Express Hose & Fittings Ltd,V0996287,01/06/2022,90,R & B Transformation 2,Transport Related Expenses,T35002/C011,Stock Account,Parts
Ashfield District Council,37UB,MOTUS Commercials,V0997135,16/06/2022,4.15,R & B Transformation 2,Transport Related Expenses,T35002/C011,Stock Account,Parts
Ashfield District Council,37UB,MOTUS Commercials,V0997135,16/06/2022,2.5,R & B Transformation 2,Transport Related Expenses,T35002/C011,Stock Account,Parts
Ashfield District Council,37UB,MOTUS Commercials,V0997135,16/06/2022,77.5,R & B Transformation 2,Transport Related Expenses,T35002/C011,Stock Account,Parts
Ashfield District Council,37UB,P S Marsden (Lawnmower Services) Ltd,V0996196,01/06/2022,-185.81,R & B Transformation 2,Transport Related Expenses,T35002/C011,Stock Account,Parts
Ashfield District Council,37UB,Landmark Chambers,V0999186,30/06/2022,3000,Legal & Governance 2,Supplies & Services,T07067/D200004,Sundry Debtors Total Account,Legal Expenses
Ashfield District Council,37UB,Ropewalk Chambers,V0999302,30/06/2022,1500,Legal & Governance 2,Supplies & Services,T07067/D200004,Sundry Debtors Total Account,Legal Expenses
Ashfield District Council,37UB,,JV281391,01/06/2022,289598,R & B Transformation 2,Supplies & Services,T07020/D600002,Sundry Debtors Total Account,Reimbursements
Ashfield District Council,37UB,,JV281391,01/06/2022,5629403.8,R & B Transformation 2,Supplies & Services,T07015/D600002,Sundry Debtors Total Account,Reimbursements
Ashfield District Council,37UB,,JV281391,01/06/2022,870592,R & B Transformation 2,Supplies & Services,T07018/D600002,Sundry Debtors Total Account,Reimbursements
Ashfield District Council,37UB,Stroma Certification Limited,V0997872,23/06/2022,299,Housing & Assets 2,Supplies & Services,G58000/D201010,Assets & Investments (HRA),Professional and Consultancy Services
Ashfield District Council,37UB,British Telecom PLC,V0997245,23/06/2022,184.55,Housing & Assets 2,Supplies & Services,G51013/D301002,Housing OP and SN,Telephones
Ashfield District Council,37UB,Hoot Fire & Security Ltd,V0996188,01/06/2022,490,Housing & Assets 2,Premises Expenses,G51013/B003011,Housing OP and SN,Fire Alarms
Ashfield District Council,37UB,Hoot Fire & Security Ltd,V0997831,23/06/2022,172,Housing & Assets 2,Premises Expenses,G51026/B003011,Housing OP and SN,Fire Alarms
Ashfield District Council,37UB,Hoot Fire & Security Ltd,V0997832,23/06/2022,172,Housing & Assets 2,Premises Expenses,G51027/B003011,Housing OP and SN,Fire Alarms
Ashfield District Council,37UB,Hoot Fire & Security Ltd,V0997833,23/06/2022,172,Housing & Assets 2,Premises Expenses,G51021/B003011,Housing OP and SN,Fire Alarms
Ashfield District Council,37UB,Hoot Fire & Security Ltd,V0997834,23/06/2022,172,Housing & Assets 2,Premises Expenses,G51028/B003011,Housing OP and SN,Fire Alarms
Ashfield District Council,37UB,Hoot Fire & Security Ltd,V0997835,23/06/2022,172,Housing & Assets 2,Premises Expenses,G51022/B003011,Housing OP and SN,Fire Alarms
Ashfield District Council,37UB,Hoot Fire & Security Ltd,V0997836,23/06/2022,172,Housing & Assets 2,Premises Expenses,G51030/B003011,Housing OP and SN,Fire Alarms
Ashfield District Council,37UB,Hoot Fire & Security Ltd,V0997837,23/06/2022,172,Housing & Assets 2,Premises Expenses,G51020/B003011,Housing OP and SN,Fire Alarms
Ashfield District Council,37UB,Hoot Fire & Security Ltd,V0997838,23/06/2022,172,Housing & Assets 2,Premises Expenses,G51009/B003011,Housing OP and SN,Fire Alarms
Ashfield District Council,37UB,Hoot Fire & Security Ltd,V0997839,23/06/2022,172,Housing & Assets 2,Premises Expenses,G51013/B003011,Housing OP and SN,Fire Alarms
Ashfield District Council,37UB,Hoot Fire & Security Ltd,V0997840,23/06/2022,172,Housing & Assets 2,Premises Expenses,G51007/B003011,Housing OP and SN,Fire Alarms
Ashfield District Council,37UB,Hoot Fire & Security Ltd,V0997841,23/06/2022,172,Housing & Assets 2,Premises Expenses,G51008/B003011,Housing OP and SN,Fire Alarms
Ashfield District Council,37UB,Hoot Fire & Security Ltd,V0997842,23/06/2022,172,Housing & Assets 2,Premises Expenses,G51015/B003011,Housing OP and SN,Fire Alarms
Ashfield District Council,37UB,Hoot Fire & Security Ltd,V0997843,23/06/2022,172,Housing & Assets 2,Premises Expenses,G51023/B003011,Housing OP and SN,Fire Alarms
Ashfield District Council,37UB,Morris Vermaport Ltd,V0999153,23/06/2022,580,Housing & Assets 2,Premises Expenses,G51022/B003006,Housing OP and SN,Lift
Ashfield District Council,37UB,Morris Vermaport Ltd,V0999129,30/06/2022,56.25,Housing & Assets 2,Premises Expenses,g51013/b003006,Housing OP and SN,Lift
Ashfield District Council,37UB,Stannah Lift Services Ltd,V0997246,16/06/2022,521.48,Housing & Assets 2,Premises Expenses,G51026/B003006,Housing OP and SN,Lift
Ashfield District Council,37UB,Castle Water Ltd,V0997205,16/06/2022,123.48,R & B Transformation 2,Premises Expenses,G51009/B401,Housing OP and SN,Water rates
Ashfield District Council,37UB,Castle Water Ltd,V0997205,16/06/2022,2.38,R & B Transformation 2,Premises Expenses,G51015/B401,Housing OP and SN,Water rates
Ashfield District Council,37UB,Castle Water Ltd,V0997205,16/06/2022,80.33,R & B Transformation 2,Premises Expenses,G51015/B401,Housing OP and SN,Water rates
Ashfield District Council,37UB,Castle Water Ltd,V0997205,16/06/2022,28.83,R & B Transformation 2,Premises Expenses,G51020/B401,Housing OP and SN,Water rates
Ashfield District Council,37UB,Castle Water Ltd,V0997205,16/06/2022,37.18,R & B Transformation 2,Premises Expenses,G51026/B401,Housing OP and SN,Water rates
Ashfield District Council,37UB,Castle Water Ltd,V0997205,16/06/2022,2.38,R & B Transformation 2,Premises Expenses,G51015/B401,Housing OP and SN,Water rates
Ashfield District Council,37UB,Castle Water Ltd,V0997205,16/06/2022,24.65,R & B Transformation 2,Premises Expenses,G51015/B401,Housing OP and SN,Water rates
Ashfield District Council,37UB,Castle Water Ltd,V0997205,16/06/2022,10.05,R & B Transformation 2,Premises Expenses,G51015/B401,Housing OP and SN,Water rates
Ashfield District Council,37UB,Castle Water Ltd,V0997205,16/06/2022,30.22,R & B Transformation 2,Premises Expenses,G51028/B401,Housing OP and SN,Water rates
Ashfield District Council,37UB,Castle Water Ltd,V0997205,16/06/2022,7.94,R & B Transformation 2,Premises Expenses,G51028/B401,Housing OP and SN,Water rates
Ashfield District Council,37UB,Castle Water Ltd,V0997205,16/06/2022,2.38,R & B Transformation 2,Premises Expenses,G51015/B401,Housing OP and SN,Water rates
Ashfield District Council,37UB,Castle Water Ltd,V0997205,16/06/2022,5.17,R & B Transformation 2,Premises Expenses,G51015/B401,Housing OP and SN,Water rates
Ashfield District Council,37UB,Castle Water Ltd,V0997205,16/06/2022,12.12,R & B Transformation 2,Premises Expenses,G51021/B401,Housing OP and SN,Water rates
Ashfield District Council,37UB,Castle Water Ltd,V0997205,16/06/2022,2.38,R & B Transformation 2,Premises Expenses,G51015/B401,Housing OP and SN,Water rates
Ashfield District Council,37UB,Castle Water Ltd,V0997205,16/06/2022,42.75,R & B Transformation 2,Premises Expenses,G51023/B401,Housing OP and SN,Water rates
Ashfield District Council,37UB,Castle Water Ltd,V0997205,16/06/2022,7.64,R & B Transformation 2,Premises Expenses,G51027/B401,Housing OP and SN,Water rates
Ashfield District Council,37UB,Castle Water Ltd,V0997205,16/06/2022,13.51,R & B Transformation 2,Premises Expenses,G51022/B401,Housing OP and SN,Water rates
Ashfield District Council,37UB,Castle Water Ltd,V0997205,16/06/2022,2.38,R & B Transformation 2,Premises Expenses,G51015/B401,Housing OP and SN,Water rates
Ashfield District Council,37UB,Castle Water Ltd,V0997205,16/06/2022,2.38,R & B Transformation 2,Premises Expenses,G51015/B401,Housing OP and SN,Water rates
Ashfield District Council,37UB,Castle Water Ltd,V0997205,16/06/2022,13.51,R & B Transformation 2,Premises Expenses,G51022/B401,Housing OP and SN,Water rates
Ashfield District Council,37UB,Castle Water Ltd,V0997205,16/06/2022,33.01,R & B Transformation 2,Premises Expenses,G51022/B401,Housing OP and SN,Water rates
Ashfield District Council,37UB,Castle Water Ltd,V0997205,16/06/2022,3.57,R & B Transformation 2,Premises Expenses,G51008/B401,Housing OP and SN,Water rates
Ashfield District Council,37UB,Castle Water Ltd,V0997205,16/06/2022,2.48,R & B Transformation 2,Premises Expenses,G51015/B401,Housing OP and SN,Water rates
Ashfield District Council,37UB,Daisy Telecoms Ltd,V0996854,16/06/2022,14.98,R & B Transformation 2,Supplies & Services,G51023/D301006,Housing OP and SN,Alarm Lines
Ashfield District Council,37UB,Daisy Telecoms Ltd,V0996854,16/06/2022,26.27,R & B Transformation 2,Supplies & Services,G51015/D301002,Housing OP and SN,Telephones
Ashfield District Council,37UB,Daisy Telecoms Ltd,V0996854,16/06/2022,14.78,R & B Transformation 2,Supplies & Services,G51022/D301002,Housing OP and SN,Telephones
Ashfield District Council,37UB,Daisy Telecoms Ltd,V0996854,16/06/2022,15.83,R & B Transformation 2,Premises Expenses,G51028/B003011,Housing OP and SN,Fire Alarms
Ashfield District Council,37UB,Daisy Telecoms Ltd,V0996854,16/06/2022,82,R & B Transformation 2,Supplies & Services,G51015/D301006,Housing OP and SN,Alarm Lines
Ashfield District Council,37UB,Daisy Telecoms Ltd,V0996854,16/06/2022,14.78,R & B Transformation 2,Premises Expenses,G51023/B003011,Housing OP and SN,Fire Alarms
Ashfield District Council,37UB,Daisy Telecoms Ltd,V0996854,16/06/2022,162.62,R & B Transformation 2,Supplies & Services,G51001/D301002,Housing OP and SN,Telephones
Ashfield District Council,37UB,Daisy Telecoms Ltd,V0996854,16/06/2022,249.01,R & B Transformation 2,Premises Expenses,G51001/B003010,Housing OP and SN,C C T V Cameras
Ashfield District Council,37UB,Daisy Telecoms Ltd,V0996854,16/06/2022,26.3,R & B Transformation 2,Supplies & Services,G51028/D301002,Housing OP and SN,Telephones
Ashfield District Council,37UB,Daisy Telecoms Ltd,V0996854,16/06/2022,41.04,R & B Transformation 2,Supplies & Services,G51027/D301002,Housing OP and SN,Telephones
Ashfield District Council,37UB,Daisy Telecoms Ltd,V0996854,16/06/2022,29.8,R & B Transformation 2,Supplies & Services,G51028/D301006,Housing OP and SN,Alarm Lines
Ashfield District Council,37UB,Daisy Telecoms Ltd,V0996854,16/06/2022,46.83,R & B Transformation 2,Supplies & Services,G51030/D301006,Housing OP and SN,Alarm Lines
Ashfield District Council,37UB,Daisy Telecoms Ltd,V0996854,16/06/2022,14.78,R & B Transformation 2,Premises Expenses,G51009/B003011,Housing OP and SN,Fire Alarms
Ashfield District Council,37UB,Daisy Telecoms Ltd,V0996854,16/06/2022,50.23,R & B Transformation 2,Supplies & Services,G51021/D301006,Housing OP and SN,Alarm Lines
Ashfield District Council,37UB,Daisy Telecoms Ltd,V0996854,16/06/2022,14.78,R & B Transformation 2,Premises Expenses,G51008/B003011,Housing OP and SN,Fire Alarms
Ashfield District Council,37UB,Daisy Telecoms Ltd,V0996854,16/06/2022,26.27,R & B Transformation 2,Supplies & Services,G51030/D301002,Housing OP and SN,Telephones
Ashfield District Council,37UB,Daisy Telecoms Ltd,V0996854,16/06/2022,72.8,R & B Transformation 2,Supplies & Services,G51022/D301006,Housing OP and SN,Alarm Lines
Ashfield District Council,37UB,Daisy Telecoms Ltd,V0996854,16/06/2022,70.11,R & B Transformation 2,Supplies & Services,G51026/D301006,Housing OP and SN,Alarm Lines
Ashfield District Council,37UB,Daisy Telecoms Ltd,V0996854,16/06/2022,36.25,R & B Transformation 2,Supplies & Services,G51027/D301006,Housing OP and SN,Alarm Lines
Ashfield District Council,37UB,Daisy Telecoms Ltd,V0997647,16/06/2022,14.8,R & B Transformation 2,Supplies & Services,G51015/D301002,Housing OP and SN,Telephones
Ashfield District Council,37UB,Daisy Telecoms Ltd,V0997647,16/06/2022,7.4,R & B Transformation 2,Supplies & Services,G51030/D301002,Housing OP and SN,Telephones
Ashfield District Council,37UB,Daisy Telecoms Ltd,V0997647,16/06/2022,6.19,R & B Transformation 2,Supplies & Services,G51027/D301002,Housing OP and SN,Telephones
Ashfield District Council,37UB,Daisy Telecoms Ltd,V0997647,16/06/2022,7.4,R & B Transformation 2,Supplies & Services,G51028/D301002,Housing OP and SN,Telephones
Ashfield District Council,37UB,EDF Energy 1 Ltd,V0997204,16/06/2022,1902.89,R & B Transformation 2,Premises Expenses,G51026/B102,Housing OP and SN,Electricity
Ashfield District Council,37UB,EDF Energy 1 Ltd,V0997648,23/06/2022,39.09,R & B Transformation 2,Premises Expenses,G51013/B102,Housing OP and SN,Electricity
Ashfield District Council,37UB,EDF Energy 1 Ltd,V0997648,23/06/2022,33.2,R & B Transformation 2,Premises Expenses,G51036/B102,Housing OP and SN,Electricity
Ashfield District Council,37UB,EDF Energy 1 Ltd,V0997648,23/06/2022,-27.79,R & B Transformation 2,Premises Expenses,G51041/B102,Housing OP and SN,Electricity
Ashfield District Council,37UB,EDF Energy 1 Ltd,V0997648,23/06/2022,30.28,R & B Transformation 2,Premises Expenses,G51055/B102,Housing OP and SN,Electricity
